﻿Class of Business,Commissions Payable-1997-$m,Commissions Payable-1998-$m,Commissions Payable-1999-$m,Commissions Payable-2000-$m,Commissions Payable-2001-$m,Commissions Receivable-1997-$m,Commissions Receivable-1998-$m,Commissions Receivable-1999-$m,Commissions Receivable-2000-$m,Commissions Receivable-2001-$m
Accident & Health,23.0 ,26.1 ,27.4 ,31.6 ,43.8 ,0.1 ,0.0 ,0.0 ,0.0 ,6.2 
Motor Vehicle,21.0 ,17.4 ,16.1 ,13.0 ,24.7 ,4.6 ,2.1 ,1.5 ,0.0 ,0.0 
Aircraft,0.0 ,0.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Ships,11.3 ,11.2 ,9.9 ,14.1 ,14.7 ,0.2 ,0.1 ,0.0 ,0.0 ,0.0 
Goods In Transit,29.9 ,29.7 ,15.5 ,18.7 ,17.1 ,0.3 ,0.2 ,0.1 ,(0.1),0.0 
Property Damage,307.6 ,283.9 ,198.1 ,200.9 ,202.8 ,6.1 ,3.0 ,2.7 ,2.6 ,8.1 
General Liability,19.3 ,13.6 ,17.3 ,34.5 ,28.1 ,0.0 ,0.0 ,0.1 ,0.1 ,0.0 
Pecuniary Loss,2.7 ,3.3 ,3.3 ,2.7 ,2.4 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Non-Proportional Treaty,4.7 ,3.2 ,2.9 ,3.5 ,4.4 ,0.0 ,0.0 ,0.1 ,0.4 ,2.0 
Proportional Treaty,165.4 ,152.4 ,135.9 ,123.7 ,122.9 ,62.5 ,45.2 ,40.6 ,33.7 ,29.1 
Total,584.9 ,540.9 ,426.4 ,442.7 ,460.9 ,73.8 ,50.6 ,45.1 ,36.7 ,45.4 
