﻿Class of Business,Technical Reserves-1997-$m,Technical Reserves-1998-$m,Technical Reserves-1999-$m,Technical Reserves-2000-$m,Technical Reserves-2001-$m
Accident & Health,171.4 ,305.3 ,366.3 ,287.8 ,343.8 
Motor Vehicle,833.7 ,998.1 ,873.4 ,831.8 ,804.3 
Aircraft,100.0 ,1.8 ,2.1 ,1.2 ,0.7 
Ships,196.4 ,192.2 ,186.4 ,138.8 ,144.9 
Goods In Transit,213.7 ,176.3 ,169.9 ,151.6 ,153.6 
Property Damage,1906.2 ,1315.2 ,1317.5 ,1359.7 ,1496.8 
General Liability,865.5 ,773.4 ,930.0 ,916.9 ,853.6 
Pecuniary Loss,79.0 ,134.1 ,161.5 ,202.8 ,278.2 
Non-Proportional Treaty,707.8 ,710.3 ,707.9 ,692.4 ,651.3 
Proportional Treaty,709.4 ,623.8 ,591.3 ,599.2 ,568.5 
Total,5783.1 ,5230.5 ,5306.3 ,5182.2 ,5295.7 
