﻿Accident Year,Net Claims Paid in each year of development-1991-in $million,Net Claims Paid in each year of development-1992-in $million,Net Claims Paid in each year of development-1993-in $million,Net Claims Paid in each year of development-1994-in $million,Net Claims Paid in each year of development-1995-in $million,Net Claims Paid in each year of development-1996-in $million,Net Claims Paid in each year of development-1997-in $million,Net Claims Paid in each year of development-1998-in $million,Net Claims Paid in each year of development-1999-in $million,Net Claims Paid in each year of development-2000-in $million,Net Claims Paid in each year of development-2001-in $million
Prior Years,195.4 ,105.7 ,41.3 ,35.6 ,14.6 ,8.3 ,5.7 ,27.4 ,(2.1),1.7 ,0.9 
1991,291.4 ,235.0 ,68.0 ,49.8 ,21.7 ,18.6 ,12.2 ,58.8 ,3.8 ,3.5 ,1.8 
1992,N.A.,252.1 ,147.1 ,54.2 ,20.6 ,22.2 ,11.4 ,105.4 ,5.1 ,5.0 ,3.0 
1993,N.A.,N.A.,241.3 ,163.0 ,55.9 ,30.6 ,17.4 ,91.8 ,1.9 ,3.0 ,2.8 
1994,N.A.,N.A.,N.A.,259.4 ,187.0 ,94.1 ,27.3 ,44.1 ,3.2 ,3.7 ,1.4 
1995,N.A.,N.A.,N.A.,N.A.,280.9 ,288.7 ,53.6 ,46.9 ,7.3 ,(14.2),20.3 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,392.5 ,213.3 ,209.4 ,25.9 ,(7.4),26.5 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,362.0 ,479.1 ,51.8 ,10.5 ,27.1 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,438.2 ,217.3 ,68.9 ,39.9 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,373.9 ,350.7 ,103.6 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,435.0 ,235.0 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,304.6 
Total,486.8 ,592.8 ,497.7 ,562.0 ,580.7 ,855.0 ,702.9 ,1501.1 ,688.1 ,860.4 ,766.9 
