﻿Class of Business,Commissions Payable-1997-$m,Commissions Payable-1998-$m,Commissions Payable-1999-$m,Commissions Payable-2000-$m,Commissions Payable-2001-$m,Commissions Receivable-1997-$m,Commissions Receivable-1998-$m,Commissions Receivable-1999-$m,Commissions Receivable-2000-$m,Commissions Receivable-2001-$m
Accident & Health,537.3 ,601.5 ,602.2 ,639.3 ,686.4 ,132.6 ,152.4 ,158.0 ,222.4 ,242.0 
Motor Vehicle,812.6 ,843.0 ,709.9 ,689.9 ,763.8 ,116.8 ,97.5 ,114.8 ,98.5 ,107.7 
Aircraft,4.0 ,1.9 ,1.2 ,0.2 ,0.7 ,2.4 ,2.1 ,1.1 ,0.3 ,0.6 
Ships,84.3 ,80.3 ,70.2 ,74.0 ,81.5 ,65.8 ,50.1 ,39.8 ,37.4 ,43.5 
Goods In Transit,355.7 ,307.1 ,219.1 ,247.5 ,231.4 ,128.7 ,94.8 ,68.3 ,76.6 ,74.5 
Property Damage,2073.0 ,1958.4 ,1668.6 ,1614.9 ,1520.8 ,976.3 ,850.0 ,713.8 ,682.7 ,725.9 
General Liability,771.6 ,706.2 ,684.8 ,737.9 ,849.8 ,203.1 ,175.7 ,189.7 ,221.5 ,236.4 
Pecuniary Loss,96.2 ,82.3 ,73.2 ,103.1 ,122.4 ,90.9 ,76.2 ,66.1 ,92.8 ,112.4 
Non-Proportional Treaty,6.0 ,5.0 ,4.3 ,6.4 ,6.6 ,0.1 ,0.0 ,0.1 ,0.4 ,2.0 
Proportional Treaty,240.5 ,201.6 ,189.7 ,175.4 ,175.5 ,66.6 ,51.3 ,44.8 ,34.5 ,29.7 
Total,4981.2 ,4787.3 ,4223.2 ,4288.6 ,4438.9 ,1783.3 ,1550.1 ,1396.5 ,1467.1 ,1574.7 
