﻿Class of Business,Unexpired Risks Provision-1997-$m,Unexpired Risks Provision-1998-$m,Unexpired Risks Provision-1999-$m,Unexpired Risks Provision-2000-$m,Unexpired Risks Provision-2001-$m
Accident & Health,12.0 ,0.6 ,1.2 ,3.4 ,6.4 
Motor Vehicle,83.1 ,61.4 ,48.1 ,54.8 ,86.3 
Aircraft,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Ships,1.0 ,0.0 ,0.0 ,0.0 ,0.0 
Goods In Transit,10.9 ,4.0 ,2.9 ,2.3 ,3.6 
Property Damage,12.1 ,5.6 ,20.4 ,6.9 ,4.2 
General Liability,105.8 ,43.4 ,39.7 ,81.5 ,304.8 
Pecuniary Loss,0.0 ,0.0 ,0.0 ,0.3 ,0.9 
Non-Proportional Treaty,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Proportional Treaty,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Total,224.9 ,115.0 ,112.3 ,149.2 ,406.2 
