﻿CLASS OF BUSINESS,Accident & Health-$m,Motor Vehicle-$m,Aircraft-$m,Ships-$m,Goods In Transit-$m,Property Damage-$m,General Liability-$m,Pecuniary Loss-$m,Non-Proportional Treaty-$m,Proportional Treaty-$m,Total-$m
Gross Premiums,168.7 ,169.7 ,0.1 ,68.6 ,55.1 ,633.1 ,208.2 ,7.9 ,72.2 ,365.6 ,1749.2 
Reinsurance Outward Premiums,21.4 ,0.6 ,0.0 ,0.2 ,1.3 ,37.5 ,0.2 ,0.1 ,20.4 ,116.8 ,198.5 
Net Premiums,147.3 ,169.1 ,0.1 ,68.4 ,53.8 ,595.6 ,208.0 ,7.8 ,51.8 ,248.8 ,1550.7 
Unearned Premiums Adjustment,13.7 ,13.6 ,0.0 ,0.5 ,3.0 ,23.3 ,20.9 ,(0.8),(0.1),40.4 ,114.5 
Earned Premiums,133.6 ,155.5 ,0.1 ,67.9 ,50.8 ,572.3 ,187.1 ,8.6 ,51.9 ,208.4 ,1436.2 
Commissions Payable,43.8 ,24.7 ,0.0 ,14.7 ,17.1 ,202.8 ,28.1 ,2.4 ,4.4 ,122.9 ,460.9 
Management Expenses,10.9 ,6.7 ,0.0 ,3.6 ,5.9 ,37.6 ,13.9 ,0.7 ,2.5 ,13.2 ,95.0 
Unexpired Risks Adjustment,4.2 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,4.2 
Commissions Receivable,6.2 ,0.0 ,0.0 ,0.0 ,0.0 ,8.1 ,0.0 ,0.0 ,2.0 ,29.1 ,45.4 
Gross Claims Paid,73.6 ,130.9 ,(0.2),45.4 ,25.5 ,270.7 ,93.3 ,17.1 ,74.9 ,255.8 ,987.0 
Claims Recoverable,39.1 ,0.0 ,0.0 ,0.0 ,0.1 ,6.4 ,0.6 ,0.1 ,1.1 ,67.6 ,115.0 
Net Claims Paid,34.5 ,130.9 ,(0.2),45.4 ,25.4 ,264.3 ,92.7 ,17.0 ,73.8 ,188.2 ,872.0 
Outstanding Claims Provision Adjustment,32.5 ,(31.3),(0.4),5.0 ,(11.1),78.3 ,(51.6),(18.5),(53.8),(52.7),(103.6)
Net Claims Incurred,67.0 ,99.6 ,(0.6),50.4 ,14.3 ,342.6 ,41.1 ,(1.5),20.0 ,135.5 ,768.4 
Underwriting Profit/(Loss),13.9 ,24.5 ,0.7 ,(0.8),13.5 ,(2.6),104.0 ,7.0 ,27.0 ,(34.1),153.1 
UNEARNED PREMIUMS-Unearned Premiums at the end of 2001,32.7 ,25.7 ,0.1 ,7.5 ,12.7 ,227.9 ,63.5 ,3.2 ,0.0 ,119.4 ,492.7 
UNEARNED PREMIUMS-Unearned Premiums at the end of 2000,19.0 ,12.1 ,0.1 ,7.0 ,9.7 ,204.6 ,42.6 ,4.0 ,0.1 ,79.0 ,378.2 
UNEARNED PREMIUMS-Increase/(Decrease),13.7 ,13.6 ,0.0 ,0.5 ,3.0 ,23.3 ,20.9 ,(0.8),(0.1),40.4 ,114.5 
UNEXPIRED RISKS-Unexpired Risks at the end of 2001,4.3 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,4.3 
UNEXPIRED RISKS-Unexpired Risks at the end of 2000,0.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.1 
UNEXPIRED RISKS-Increase/(Decrease),4.2 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,4.2 
OUTSTANDING CLAIMS PROVISION-Gross Outstanding Claims Provision,251.2 ,474.3 ,0.3 ,69.8 ,47.7 ,769.7 ,219.3 ,19.5 ,50.6 ,41.9 ,1944.3 
OUTSTANDING CLAIMS PROVISION-Claims Recoverable,3.3 ,1.8 ,0.0 ,0.9 ,1.3 ,25.8 ,0.6 ,0.0 ,2.6 ,0.5 ,36.8 
OUTSTANDING CLAIMS PROVISION-Net Outstanding Claims Provision,247.9 ,472.5 ,0.3 ,68.9 ,46.4 ,743.9 ,218.7 ,19.5 ,48.0 ,41.4 ,1907.5 
OUTSTANDING CLAIMS PROVISION-Provision for IBNR,17.9 ,147.9 ,0.0 ,4.9 ,4.7 ,68.5 ,121.2 ,(2.0),496.8 ,261.9 ,1121.8 
OUTSTANDING CLAIMS PROVISION-Outstanding Claims Provision (including IBNR) at the end of 2001,265.8 ,620.4 ,0.3 ,73.8 ,51.1 ,812.4 ,339.9 ,17.5 ,544.8 ,303.3 ,3029.3 
OUTSTANDING CLAIMS PROVISION-Outstanding Claims Provision (including IBNR) at the end of 2000,233.3 ,651.7 ,0.7 ,68.8 ,62.2 ,734.1 ,391.5 ,36.0 ,598.6 ,356.0 ,3132.9 
OUTSTANDING CLAIMS PROVISION-Increase/(Decrease),32.5 ,(31.3),(0.4),5.0 ,(11.1),78.3 ,(51.6),(18.5),(53.8),(52.7),(103.6)
