﻿CLASS OF BUSINESS,Accident & Health-$m,Motor Vehicle-$m,Aircraft-$m,Ships-$m,Goods In Transit-$m,Property Damage-$m,General Liability-$m,Pecuniary Loss-$m,Non-Proportional Treaty-$m,Proportional Treaty-$m,Total-$m
Gross Premiums,297.7 ,288.6 ,0.1 ,161.2 ,225.8 ,1792.1 ,405.9 ,276.9 ,96.9 ,489.1 ,4034.3 
Reinsurance Outward Premiums,48.7 ,32.4 ,0.0 ,48.9 ,67.5 ,758.3 ,37.4 ,86.5 ,20.4 ,126.9 ,1227.0 
Net Premiums,249.0 ,256.2 ,0.1 ,112.3 ,158.3 ,1033.8 ,368.5 ,190.4 ,76.5 ,362.2 ,2807.3 
Unearned Premiums Adjustment,14.3 ,16.6 ,0.0 ,7.3 ,6.9 ,56.7 ,(18.3),89.6 ,3.2 ,7.5 ,183.8 
Earned Premiums,234.7 ,239.6 ,0.1 ,105.0 ,151.4 ,977.1 ,386.8 ,100.8 ,73.3 ,354.7 ,2623.5 
Commissions Payable,71.8 ,54.9 ,0.0 ,26.4 ,57.5 ,457.0 ,70.9 ,31.0 ,6.6 ,175.5 ,951.6 
Management Expenses,18.7 ,20.6 ,0.0 ,10.1 ,19.3 ,131.9 ,39.3 ,22.4 ,2.6 ,19.9 ,284.8 
Unexpired Risks Adjustment,4.2 ,0.1 ,0.0 ,0.0 ,0.0 ,(2.1),4.8 ,0.0 ,0.0 ,0.0 ,7.0 
Commissions Receivable,15.2 ,8.5 ,0.0 ,9.3 ,17.4 ,193.7 ,8.7 ,19.4 ,2.0 ,29.7 ,303.9 
Gross Claims Paid,130.9 ,227.4 ,1.1 ,96.5 ,101.9 ,650.5 ,280.1 ,85.1 ,96.7 ,328.1 ,1998.3 
Claims Recoverable,56.4 ,23.4 ,0.8 ,28.3 ,30.2 ,202.7 ,25.0 ,44.3 ,1.1 ,69.4 ,481.6 
Net Claims Paid,74.5 ,204.0 ,0.3 ,68.2 ,71.7 ,447.8 ,255.1 ,40.8 ,95.6 ,258.7 ,1516.7 
Outstanding Claims Provision Adjustment,37.5 ,(44.2),(0.5),(1.2),(4.9),82.5 ,(49.8),(14.2),(44.3),(38.2),(77.3)
Net Claims Incurred,112.0 ,159.8 ,(0.2),67.0 ,66.8 ,530.3 ,205.3 ,26.6 ,51.3 ,220.5 ,1439.4 
Underwriting Profit/(Loss),43.2 ,12.7 ,0.3 ,10.8 ,25.2 ,53.7 ,75.2 ,40.2 ,14.8 ,(31.5),244.6 
UNEARNED PREMIUMS-Unearned Premiums at the end of 2001,54.1 ,47.9 ,0.1 ,17.0 ,40.5 ,388.8 ,106.0 ,205.7 ,3.7 ,89.3 ,953.1 
UNEARNED PREMIUMS-Unearned Premiums at the end of 2000,39.8 ,31.3 ,0.1 ,9.7 ,33.6 ,332.1 ,124.3 ,116.1 ,0.5 ,81.8 ,769.3 
UNEARNED PREMIUMS-Increase/(Decrease),14.3 ,16.6 ,0.0 ,7.3 ,6.9 ,56.7 ,(18.3),89.6 ,3.2 ,7.5 ,183.8 
UNEXPIRED RISKS-Unexpired Risks at the end of 2001,4.3 ,0.6 ,0.0 ,0.0 ,0.0 ,0.5 ,9.0 ,0.0 ,0.0 ,0.0 ,14.4 
UNEXPIRED RISKS-Unexpired Risks at the end of 2000,0.1 ,0.5 ,0.0 ,0.0 ,0.0 ,2.6 ,4.2 ,0.0 ,0.0 ,0.0 ,7.4 
UNEXPIRED RISKS-Increase/(Decrease),4.2 ,0.1 ,0.0 ,0.0 ,0.0 ,(2.1),4.8 ,0.0 ,0.0 ,0.0 ,7.0 
OUTSTANDING CLAIMS PROVISION-Gross Outstanding Claims Provision,265.7 ,607.5 ,21.9 ,174.6 ,112.5 ,2058.4 ,581.0 ,182.0 ,124.8 ,98.7 ,4227.1 
OUTSTANDING CLAIMS PROVISION-Claims Recoverable,6.4 ,28.5 ,21.4 ,60.2 ,24.2 ,1065.8 ,93.1 ,122.7 ,2.6 ,19.2 ,1444.1 
OUTSTANDING CLAIMS PROVISION-Net Outstanding Claims Provision,259.3 ,579.0 ,0.5 ,114.4 ,88.3 ,992.6 ,487.9 ,59.3 ,122.2 ,79.5 ,2783.0 
OUTSTANDING CLAIMS PROVISION-Provision for IBNR,26.1 ,176.8 ,0.1 ,13.5 ,24.8 ,114.9 ,250.7 ,13.2 ,525.4 ,399.7 ,1545.2 
OUTSTANDING CLAIMS PROVISION-Outstanding Claims Provision (including IBNR) at the end of 2001,285.4 ,755.8 ,0.6 ,127.9 ,113.1 ,1107.5 ,738.6 ,72.5 ,647.6 ,479.2 ,4328.2 
OUTSTANDING CLAIMS PROVISION-Outstanding Claims Provision (including IBNR) at the end of 2000,247.9 ,800.0 ,1.1 ,129.1 ,118.0 ,1025.0 ,788.4 ,86.7 ,691.9 ,517.4 ,4405.5 
OUTSTANDING CLAIMS PROVISION-Increase/(Decrease),37.5 ,(44.2),(0.5),(1.2),(4.9),82.5 ,(49.8),(14.2),(44.3),(38.2),(77.3)
