﻿Underwriting Year,Gross Outstanding Claims Provision at the end of each year of development-1991-in $million,Gross Outstanding Claims Provision at the end of each year of development-1992-in $million,Gross Outstanding Claims Provision at the end of each year of development-1993-in $million,Gross Outstanding Claims Provision at the end of each year of development-1994-in $million,Gross Outstanding Claims Provision at the end of each year of development-1995-in $million,Gross Outstanding Claims Provision at the end of each year of development-1996-in $million,Gross Outstanding Claims Provision at the end of each year of development-1997-in $million,Gross Outstanding Claims Provision at the end of each year of development-1998-in $million,Gross Outstanding Claims Provision at the end of each year of development-1999-in $million,Gross Outstanding Claims Provision at the end of each year of development-2000-in $million,Gross Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,33.8 ,40.6 ,37.4 ,35.3 ,30.8 ,46.6 ,66.1 ,59.6 ,37.9 ,34.0 ,37.7 
1991,38.7 ,39.2 ,42.2 ,41.8 ,41.3 ,70.2 ,91.2 ,64.9 ,45.0 ,37.2 ,38.3 
1992,N.A.,13.1 ,17.0 ,36.9 ,45.2 ,86.4 ,86.5 ,48.4 ,32.3 ,13.5 ,8.5 
1993,N.A.,N.A.,45.5 ,28.1 ,51.2 ,95.6 ,96.0 ,74.7 ,55.9 ,33.1 ,20.0 
1994,N.A.,N.A.,N.A.,24.3 ,31.4 ,73.9 ,87.8 ,77.1 ,71.8 ,52.0 ,29.2 
1995,N.A.,N.A.,N.A.,N.A.,31.1 ,43.7 ,73.1 ,91.1 ,87.2 ,60.9 ,34.5 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,43.7 ,38.4 ,104.8 ,95.6 ,76.4 ,44.0 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,47.6 ,84.0 ,112.4 ,110.6 ,73.3 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,60.4 ,77.1 ,123.0 ,97.0 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,48.2 ,70.3 ,98.6 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,77.1 ,69.9 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,71.3 
Total,72.5 ,92.9 ,142.1 ,166.4 ,231.0 ,460.1 ,586.7 ,665.0 ,663.4 ,688.1 ,622.3 
