﻿Class of Business,Retention Ratio-1997-%,Retention Ratio-1998-%,Retention Ratio-1999-%,Retention Ratio-2000-%,Retention Ratio-2001-%
Accident & Health,81.3 ,81.3 ,81.1 ,79.3 ,78.4 
Motor Vehicle,80.7 ,82.8 ,80.2 ,81.8 ,78.3 
Aircraft,10.6 ,12.1 ,9.2 ,14.3 ,6.4 
Ships,33.5 ,43.7 ,52.0 ,55.0 ,47.5 
Goods In Transit,67.4 ,72.2 ,73.6 ,72.4 ,71.9 
Property Damage,53.8 ,56.3 ,54.9 ,55.6 ,52.3 
General Liability,63.9 ,68.0 ,65.3 ,69.0 ,66.3 
Pecuniary Loss,27.2 ,28.9 ,32.9 ,35.2 ,39.3 
Non-Proportional Treaty,96.9 ,96.2 ,94.5 ,91.4 ,78.9 
Proportional Treaty,76.6 ,73.1 ,72.2 ,75.7 ,74.1 
Overall,64.8 ,68.2 ,67.3 ,68.3 ,65.8 
