﻿Class of Business,Commissions Payable-1997-$m,Commissions Payable-1998-$m,Commissions Payable-1999-$m,Commissions Payable-2000-$m,Commissions Payable-2001-$m,Commissions Receivable-1997-$m,Commissions Receivable-1998-$m,Commissions Receivable-1999-$m,Commissions Receivable-2000-$m,Commissions Receivable-2001-$m
Accident & Health,492.9 ,548.7 ,546.5 ,580.7 ,614.6 ,128.0 ,145.7 ,150.1 ,213.2 ,226.8 
Motor Vehicle,739.1 ,784.0 ,661.9 ,647.6 ,708.9 ,105.3 ,90.7 ,109.1 ,89.8 ,99.2 
Aircraft,3.8 ,1.6 ,1.2 ,0.2 ,0.7 ,1.5 ,1.4 ,0.5 ,0.3 ,0.6 
Ships-Statutory,4.4 ,3.8 ,3.8 ,5.5 ,3.6 ,2.2 ,1.7 ,1.3 ,1.7 ,1.2 
Ships-Others,46.3 ,48.6 ,44.2 ,43.6 ,51.5 ,49.6 ,37.5 ,32.3 ,31.2 ,33.0 
Goods In Transit,285.6 ,240.0 ,180.5 ,192.4 ,173.9 ,105.9 ,81.0 ,59.6 ,61.8 ,57.1 
Property Damage,1457.6 ,1372.7 ,1219.6 ,1167.1 ,1063.8 ,777.0 ,678.6 ,555.8 ,514.1 ,532.2 
General Liability-Statutory,593.7 ,522.2 ,489.9 ,513.9 ,582.3 ,111.9 ,68.3 ,71.1 ,90.4 ,93.3 
General Liability-Others,110.6 ,125.4 ,138.3 ,151.5 ,196.6 ,83.3 ,101.7 ,111.3 ,122.8 ,134.4 
Pecuniary Loss,67.1 ,57.1 ,51.0 ,79.7 ,91.4 ,75.0 ,62.5 ,55.4 ,79.8 ,93.0 
Total,3801.1 ,3704.1 ,3336.9 ,3382.2 ,3487.3 ,1439.7 ,1269.1 ,1146.5 ,1205.1 ,1270.8 
