﻿CLASS OF BUSINESS,Accident & Health-$m,Motor Vehicle-$m,Aircraft-$m,Ships-Statutory Business-$m,Ships-Others-$m,Goods In Transit-$m,Property Damage-$m,General Liability-Statutory Business-$m,General Liability-Others-$m,Pecuniary Loss-$m,Total-$m
Gross Premiums,3779.6 ,2766.7 ,27.9 ,22.6 ,412.2 ,839.4 ,3080.9 ,2703.3 ,1112.3 ,657.0 ,15401.9 
Reinsurance Outward Premiums,832.3 ,630.3 ,26.2 ,9.3 ,254.6 ,231.5 ,1568.3 ,740.8 ,642.6 ,480.0 ,5415.9 
Net Premiums,2947.3 ,2136.4 ,1.7 ,13.3 ,157.6 ,607.9 ,1512.6 ,1962.5 ,469.7 ,177.0 ,9986.0 
Unearned Premiums Adjustment,21.6 ,115.1 ,1.1 ,0.9 ,6.2 ,(19.8),10.2 ,140.2 ,88.5 ,46.8 ,410.8 
Earned Premiums,2925.7 ,2021.3 ,0.6 ,12.4 ,151.4 ,627.7 ,1502.4 ,1822.3 ,381.2 ,130.2 ,9575.2 
Commissions Payable,614.6 ,708.9 ,0.7 ,3.6 ,51.5 ,173.9 ,1063.8 ,582.3 ,196.6 ,91.4 ,3487.3 
Management Expenses,485.7 ,321.3 ,2.2 ,5.3 ,38.6 ,136.6 ,395.3 ,281.9 ,137.2 ,51.4 ,1855.5 
Unexpired Risks Adjustment,(1.2),31.4 ,0.0 ,0.0 ,0.0 ,1.3 ,(0.6),216.0 ,2.5 ,0.6 ,250.0 
Commissions Receivable,226.8 ,99.2 ,0.6 ,1.2 ,33.0 ,57.1 ,532.2 ,93.3 ,134.4 ,93.0 ,1270.8 
Gross Claims Paid,2295.8 ,1680.9 ,0.4 ,14.5 ,376.5 ,260.2 ,948.9 ,2386.9 ,344.3 ,494.3 ,8802.7 
Claims Recoverable from Reinsurers,414.6 ,405.1 ,0.4 ,7.8 ,221.1 ,101.8 ,627.0 ,792.3 ,233.2 ,475.6 ,3278.9 
Claims Recoverable from Others,3.5 ,25.2 ,0.0 ,0.0 ,0.1 ,3.8 ,2.8 ,10.0 ,1.3 ,4.5 ,51.2 
Net Claims Paid,1877.7 ,1250.6 ,0.0 ,6.7 ,155.3 ,154.6 ,319.1 ,1584.6 ,109.8 ,14.2 ,5472.6 
Outstanding Claims Provision Adjustment,46.8 ,(70.7),0.1 ,(2.9),79.4 ,(27.1),4.2 ,289.8 ,151.8 ,27.2 ,498.6 
Net Claims Incurred,1924.5 ,1179.9 ,0.1 ,3.8 ,234.7 ,127.5 ,323.3 ,1874.4 ,261.6 ,41.4 ,5971.2 
Underwriting Profit/(Loss),128.9 ,(121.0),(1.8),0.9 ,(140.4),245.5 ,252.8 ,(1039.0),(82.3),38.4 ,(718.0)
UNEARNED PREMIUMS-Unearned Premiums at the end of 2001,813.3 ,915.5 ,1.2 ,4.9 ,23.9 ,116.8 ,629.8 ,1054.7 ,209.6 ,111.8 ,3881.5 
UNEARNED PREMIUMS-Unearned Premiums at the end of 2000,791.7 ,800.4 ,0.1 ,4.0 ,17.7 ,136.6 ,619.6 ,914.5 ,121.1 ,65.0 ,3470.7 
UNEARNED PREMIUMS-Increase/(Decrease),21.6 ,115.1 ,1.1 ,0.9 ,6.2 ,(19.8),10.2 ,140.2 ,88.5 ,46.8 ,410.8 
UNEXPIRED RISKS-Unexpired Risks at the end of 2001,2.1 ,85.7 ,0.0 ,0.0 ,0.0 ,3.6 ,3.7 ,283.0 ,12.8 ,0.9 ,391.8 
UNEXPIRED RISKS-Unexpired Risks at the end of 2000,3.3 ,54.3 ,0.0 ,0.0 ,0.0 ,2.3 ,4.3 ,67.0 ,10.3 ,0.3 ,141.8 
UNEXPIRED RISKS-Increase/(Decrease),(1.2),31.4 ,0.0 ,0.0 ,0.0 ,1.3 ,(0.6),216.0 ,2.5 ,0.6 ,250.0 
OUTSTANDING CLAIMS PROVISION-Gross Outstanding Claims Provision,290.1 ,3084.7 ,0.6 ,14.8 ,734.6 ,421.2 ,1610.3 ,4488.2 ,1113.0 ,391.4 ,12148.9 
OUTSTANDING CLAIMS PROVISION-Claims Recoverable,98.1 ,892.6 ,0.6 ,4.5 ,440.3 ,209.5 ,1265.9 ,1639.6 ,674.6 ,300.2 ,5525.9 
OUTSTANDING CLAIMS PROVISION-Net Outstanding Claims Provision,192.0 ,2192.1 ,0.0 ,10.3 ,294.3 ,211.7 ,344.4 ,2848.6 ,438.4 ,91.2 ,6623.0 
OUTSTANDING CLAIMS PROVISION-Provision for IBNR,263.2 ,486.8 ,0.2 ,1.7 ,77.5 ,81.6 ,112.8 ,1659.3 ,225.5 ,30.5 ,2939.1 
OUTSTANDING CLAIMS PROVISION-Outstanding Claims Provision (including IBNR) at the end of 2001,455.2 ,2678.9 ,0.2 ,12.0 ,371.8 ,293.3 ,457.2 ,4507.9 ,663.9 ,121.7 ,9562.1 
OUTSTANDING CLAIMS PROVISION-Outstanding Claims Provision (including IBNR) at the end of 2000,408.4 ,2749.6 ,0.1 ,14.9 ,292.4 ,320.4 ,453.0 ,4218.1 ,512.1 ,94.5 ,9063.5 
OUTSTANDING CLAIMS PROVISION-Increase/(Decrease),46.8 ,(70.7),0.1 ,(2.9),79.4 ,(27.1),4.2 ,289.8 ,151.8 ,27.2 ,498.6 
