﻿Class of Business,Retention Ratio-1997-%,Retention Ratio-1998-%,Retention Ratio-1999-%,Retention Ratio-2000-%,Retention Ratio-2001-%
Accident & Health,80.6 ,81.0 ,80.8 ,78.9 ,78.0 
Motor Vehicle,80.3 ,82.1 ,79.2 ,81.7 ,77.2 
Aircraft,4.0 ,4.9 ,6.7 ,7.7 ,6.1 
Ships-Statutory,51.1 ,55.8 ,62.9 ,56.8 ,58.8 
Ships-Others,22.1 ,38.3 ,48.0 ,50.7 ,38.2 
Goods In Transit,66.2 ,70.1 ,72.2 ,73.3 ,72.4 
Property Damage,47.3 ,50.6 ,51.5 ,52.5 ,49.1 
General Liability-Statutory,66.7 ,76.0 ,74.2 ,76.9 ,72.6 
General Liability-Others,39.5 ,37.9 ,35.4 ,36.4 ,42.2 
Pecuniary Loss,17.9 ,19.8 ,19.2 ,23.0 ,26.9 
Overall,62.6 ,66.7 ,66.4 ,67.4 ,64.8 
