﻿Accident Year,Net Claims Paid in each year of development-1991-in $million,Net Claims Paid in each year of development-1992-in $million,Net Claims Paid in each year of development-1993-in $million,Net Claims Paid in each year of development-1994-in $million,Net Claims Paid in each year of development-1995-in $million,Net Claims Paid in each year of development-1996-in $million,Net Claims Paid in each year of development-1997-in $million,Net Claims Paid in each year of development-1998-in $million,Net Claims Paid in each year of development-1999-in $million,Net Claims Paid in each year of development-2000-in $million,Net Claims Paid in each year of development-2001-in $million
Prior Years,22.3 ,4.0 ,4.8 ,0.1 ,0.8 ,0.5 ,4.2 ,0.0 ,0.0 ,0.0 ,0.0 
1991,26.1 ,7.2 ,1.7 ,0.0 ,1.4 ,(0.5),0.0 ,0.2 ,(0.2),0.0 ,0.0 
1992,N.A.,5.6 ,3.5 ,0.9 ,0.2 ,0.1 ,0.0 ,0.0 ,0.1 ,0.3 ,0.2 
1993,N.A.,N.A.,5.0 ,4.4 ,1.3 ,0.3 ,(0.1),1.9 ,0.0 ,0.0 ,0.1 
1994,N.A.,N.A.,N.A.,19.4 ,4.3 ,2.6 ,1.1 ,0.9 ,0.2 ,0.4 ,0.0 
1995,N.A.,N.A.,N.A.,N.A.,2.2 ,8.8 ,1.9 ,2.8 ,0.8 ,0.4 ,5.0 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,5.4 ,11.9 ,5.0 ,3.4 ,1.5 ,4.6 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,6.6 ,36.0 ,17.9 ,3.6 ,3.4 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,19.7 ,21.4 ,21.8 ,16.4 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,11.3 ,18.6 ,6.5 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,10.3 ,15.1 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,4.0 
Total,48.4 ,16.8 ,15.0 ,24.8 ,10.2 ,17.2 ,25.6 ,66.5 ,54.9 ,56.9 ,55.3 
