﻿Class of Business,Retention Ratio-1997-%,Retention Ratio-1998-%,Retention Ratio-1999-%,Retention Ratio-2000-%,Retention Ratio-2001-%
Accident & Health,91.2 ,86.6 ,86.1 ,85.4 ,83.6 
Motor Vehicle,83.9 ,88.8 ,89.9 ,83.0 ,88.8 
Aircraft,94.8 ,89.5 ,100.0 ,100.0 ,100.0 
Ships,61.5 ,62.2 ,62.7 ,65.5 ,69.7 
Goods In Transit,72.0 ,80.9 ,80.4 ,69.2 ,70.1 
Property Damage,66.0 ,67.6 ,61.9 ,61.6 ,57.7 
General Liability,86.7 ,88.1 ,82.3 ,91.8 ,90.8 
Pecuniary Loss,52.1 ,55.7 ,69.3 ,69.6 ,68.8 
Non-Proportional Treaty,96.9 ,96.2 ,94.5 ,91.4 ,78.9 
Proportional Treaty,76.6 ,73.1 ,72.2 ,75.7 ,74.1 
Overall,72.4 ,73.8 ,71.2 ,71.7 ,69.6 
