﻿Class of Business,Technical Reserves-1997-$m,Technical Reserves-1998-$m,Technical Reserves-1999-$m,Technical Reserves-2000-$m,Technical Reserves-2001-$m
Accident & Health,131.8 ,260.6 ,318.0 ,252.4 ,302.8 
Motor Vehicle,557.9 ,714.1 ,653.7 ,663.8 ,646.1 
Aircraft,99.5 ,1.3 ,1.8 ,0.8 ,0.4 
Ships,82.3 ,76.5 ,84.9 ,75.8 ,81.3 
Goods In Transit,130.9 ,95.4 ,91.0 ,71.9 ,63.8 
Property Damage,1566.0 ,991.3 ,924.6 ,938.7 ,1040.3 
General Liability,478.7 ,366.1 ,466.7 ,434.1 ,403.4 
Pecuniary Loss,17.4 ,45.1 ,39.7 ,40.0 ,20.7 
Non-Proportional Treaty,559.9 ,577.3 ,629.6 ,598.7 ,544.8 
Proportional Treaty,438.5 ,439.2 ,429.5 ,435.0 ,422.7 
Total,4062.9 ,3566.9 ,3639.5 ,3511.2 ,3526.3 
