﻿Class of Business,Outstanding Claims Provision-1997-$m,Outstanding Claims Provision-1998-$m,Outstanding Claims Provision-1999-$m,Outstanding Claims Provision-2000-$m,Outstanding Claims Provision-2001-$m
Accident & Health,126.6 ,260.1 ,316.5 ,247.9 ,285.4 
Motor Vehicle,750.7 ,937.0 ,818.0 ,800.0 ,755.8 
Aircraft,99.8 ,1.6 ,1.9 ,1.1 ,0.6 
Ships,163.7 ,168.2 ,166.8 ,129.1 ,127.9 
Goods In Transit,151.6 ,125.0 ,133.8 ,118.0 ,113.1 
Property Damage,1353.0 ,886.1 ,969.3 ,1025.0 ,1107.5 
General Liability,760.1 ,692.1 ,832.5 ,788.4 ,738.6 
Pecuniary Loss,49.0 ,110.7 ,103.3 ,86.7 ,72.5 
Non-Proportional Treaty,701.8 ,710.3 ,707.7 ,691.9 ,647.6 
Proportional Treaty,607.1 ,544.7 ,522.1 ,517.4 ,479.2 
Total,4763.4 ,4435.8 ,4571.9 ,4405.5 ,4328.2 
