﻿Accident Year,Gross Claims Paid in each year of development-1991-in $million,Gross Claims Paid in each year of development-1992-in $million,Gross Claims Paid in each year of development-1993-in $million,Gross Claims Paid in each year of development-1994-in $million,Gross Claims Paid in each year of development-1995-in $million,Gross Claims Paid in each year of development-1996-in $million,Gross Claims Paid in each year of development-1997-in $million,Gross Claims Paid in each year of development-1998-in $million,Gross Claims Paid in each year of development-1999-in $million,Gross Claims Paid in each year of development-2000-in $million,Gross Claims Paid in each year of development-2001-in $million
Prior Years,72.5 ,10.0 ,8.1 ,11.7 ,4.1 ,3.3 ,2.2 ,4.2 ,4.3 ,0.0 ,0.0 
1991,326.7 ,87.0 ,13.0 ,5.4 ,4.7 ,3.0 ,2.7 ,2.8 ,0.1 ,0.0 ,0.0 
1992,N.A.,435.3 ,98.2 ,10.0 ,2.9 ,0.1 ,1.9 ,0.1 ,0.1 ,0.0 ,0.0 
1993,N.A.,N.A.,645.9 ,127.0 ,7.9 ,3.7 ,1.0 ,2.1 ,0.2 ,0.6 ,0.1 
1994,N.A.,N.A.,N.A.,767.9 ,130.5 ,19.2 ,5.0 ,1.2 ,1.0 ,0.4 ,0.3 
1995,N.A.,N.A.,N.A.,N.A.,902.0 ,149.8 ,23.8 ,(32.0),(3.6),3.5 ,3.1 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,1268.9 ,200.3 ,(19.5),(2.4),3.8 ,4.7 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1413.7 ,279.1 ,13.8 ,5.9 ,5.5 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1607.8 ,287.1 ,17.8 ,6.1 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1724.2 ,315.9 ,22.5 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1876.7 ,345.4 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2038.9 
Total,399.2 ,532.3 ,765.2 ,922.0 ,1052.1 ,1448.0 ,1650.6 ,1845.8 ,2024.8 ,2224.6 ,2426.6 
