﻿Class of Business,Gross Premiums-1997-$m,Gross Premiums-1998-$m,Gross Premiums-1999-$m,Gross Premiums-2000-$m,Gross Premiums-2001-$m,Net Premiums-1997-$m,Net Premiums-1998-$m,Net Premiums-1999-$m,Net Premiums-2000-$m,Net Premiums-2001-$m
Accident & Health,2914.2 ,3106.9 ,3191.3 ,3536.6 ,3779.6 ,2349.0 ,2516.4 ,2577.0 ,2790.3 ,2947.3 
Motor Vehicle,2811.2 ,2776.7 ,2345.5 ,2465.6 ,2766.7 ,2258.0 ,2280.3 ,1857.7 ,2014.8 ,2136.4 
Aircraft,147.1 ,40.8 ,28.4 ,2.6 ,27.9 ,5.9 ,2.0 ,1.9 ,0.2 ,1.7 
Ships-Statutory,31.5 ,26.7 ,25.9 ,40.5 ,22.6 ,16.1 ,14.9 ,16.3 ,23.0 ,13.3 
Ships-Others,443.8 ,519.3 ,378.0 ,357.6 ,412.2 ,98.1 ,198.7 ,181.4 ,181.2 ,157.6 
Goods In Transit,1298.3 ,1038.2 ,824.1 ,876.6 ,839.4 ,860.1 ,727.3 ,595.0 ,642.4 ,607.9 
Property Damage,3893.4 ,3561.5 ,3195.9 ,3081.3 ,3080.9 ,1840.3 ,1803.5 ,1646.8 ,1616.6 ,1512.6 
General Liability-Statutory,2537.9 ,2080.4 ,2129.5 ,2464.3 ,2703.3 ,1693.8 ,1580.9 ,1579.4 ,1895.3 ,1962.5 
General Liability-Others,625.5 ,750.4 ,802.1 ,916.1 ,1112.3 ,246.9 ,284.1 ,284.2 ,333.5 ,469.7 
Pecuniary Loss,355.1 ,300.2 ,350.4 ,531.6 ,657.0 ,63.7 ,59.5 ,67.2 ,122.3 ,177.0 
Total,15058.0 ,14201.1 ,13271.1 ,14272.8 ,15401.9 ,9431.9 ,9467.6 ,8806.9 ,9619.6 ,9986.0 
