﻿Underwriting Year,Gross Outstanding Claims Provision at the end of each year of development-1991-in $million,Gross Outstanding Claims Provision at the end of each year of development-1992-in $million,Gross Outstanding Claims Provision at the end of each year of development-1993-in $million,Gross Outstanding Claims Provision at the end of each year of development-1994-in $million,Gross Outstanding Claims Provision at the end of each year of development-1995-in $million,Gross Outstanding Claims Provision at the end of each year of development-1996-in $million,Gross Outstanding Claims Provision at the end of each year of development-1997-in $million,Gross Outstanding Claims Provision at the end of each year of development-1998-in $million,Gross Outstanding Claims Provision at the end of each year of development-1999-in $million,Gross Outstanding Claims Provision at the end of each year of development-2000-in $million,Gross Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,75.0 ,58.2 ,28.4 ,33.0 ,38.3 ,11.1 ,14.5 ,11.9 ,7.5 ,3.9 ,3.2 
1991,156.0 ,80.1 ,47.8 ,45.9 ,54.0 ,21.1 ,19.0 ,14.4 ,10.0 ,5.5 ,4.5 
1992,N.A.,110.4 ,54.8 ,44.7 ,37.5 ,27.7 ,17.2 ,9.0 ,6.8 ,4.5 ,3.2 
1993,N.A.,N.A.,130.4 ,57.7 ,41.4 ,35.1 ,31.4 ,14.3 ,9.3 ,7.1 ,6.4 
1994,N.A.,N.A.,N.A.,171.2 ,60.3 ,58.7 ,54.0 ,38.2 ,22.0 ,17.1 ,13.9 
1995,N.A.,N.A.,N.A.,N.A.,221.3 ,99.0 ,93.5 ,78.8 ,51.8 ,34.5 ,19.5 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,251.6 ,111.7 ,96.6 ,66.1 ,48.2 ,25.2 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,250.9 ,106.9 ,80.1 ,72.3 ,44.6 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,252.5 ,110.0 ,113.7 ,81.3 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,257.0 ,128.7 ,114.9 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,206.7 ,122.3 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,202.1 
Total,231.0 ,248.7 ,261.4 ,352.5 ,452.8 ,504.3 ,592.2 ,622.6 ,620.6 ,642.2 ,641.1 
