﻿Accident Year,Gross Claims Paid in each year of development-1991-in $million,Gross Claims Paid in each year of development-1992-in $million,Gross Claims Paid in each year of development-1993-in $million,Gross Claims Paid in each year of development-1994-in $million,Gross Claims Paid in each year of development-1995-in $million,Gross Claims Paid in each year of development-1996-in $million,Gross Claims Paid in each year of development-1997-in $million,Gross Claims Paid in each year of development-1998-in $million,Gross Claims Paid in each year of development-1999-in $million,Gross Claims Paid in each year of development-2000-in $million,Gross Claims Paid in each year of development-2001-in $million
Prior Years,516.8 ,221.8 ,173.8 ,191.3 ,121.1 ,108.7 ,117.1 ,88.9 ,33.7 ,36.3 ,19.7 
1991,422.3 ,336.1 ,64.0 ,65.0 ,82.7 ,64.1 ,69.3 ,107.8 ,39.6 ,13.3 ,21.4 
1992,N.A.,552.6 ,470.4 ,69.8 ,62.3 ,91.4 ,120.1 ,119.4 ,50.3 ,51.9 ,12.1 
1993,N.A.,N.A.,613.0 ,354.7 ,101.0 ,102.6 ,162.0 ,195.2 ,114.8 ,58.0 ,14.7 
1994,N.A.,N.A.,N.A.,563.0 ,384.3 ,93.6 ,205.0 ,233.9 ,193.7 ,78.2 ,33.0 
1995,N.A.,N.A.,N.A.,N.A.,530.2 ,336.5 ,103.4 ,154.7 ,246.7 ,173.6 ,51.4 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,547.4 ,317.5 ,135.6 ,291.4 ,246.3 ,139.3 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,641.9 ,380.1 ,194.9 ,296.2 ,270.0 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,586.4 ,330.4 ,234.6 ,268.9 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,510.0 ,325.8 ,182.6 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,530.6 ,346.8 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,551.0 
Total,939.1 ,1110.5 ,1321.2 ,1243.8 ,1281.6 ,1344.3 ,1736.3 ,2002.0 ,2005.5 ,2044.8 ,1910.9 
