﻿Class of Business,Technical Reserves-1997-$m,Technical Reserves-1998-$m,Technical Reserves-1999-$m,Technical Reserves-2000-$m,Technical Reserves-2001-$m
Accident & Health,1016.5 ,1115.6 ,1110.5 ,1203.4 ,1270.6 
Motor Vehicle,3715.5 ,3824.3 ,3565.0 ,3604.3 ,3680.1 
Aircraft,3.3 ,1.6 ,1.2 ,0.2 ,1.4 
Ships-Statutory,18.4 ,23.9 ,23.6 ,18.9 ,16.9 
Ships-Others,190.4 ,272.1 ,338.1 ,310.1 ,395.7 
Goods In Transit,567.0 ,491.1 ,445.5 ,459.3 ,413.7 
Property Damage,1081.8 ,1065.2 ,1208.8 ,1076.9 ,1090.7 
General Liability-Statutory,3566.3 ,4010.4 ,4782.9 ,5199.6 ,5845.6 
General Liability-Others,451.5 ,541.0 ,611.0 ,643.5 ,886.3 
Pecuniary Loss,100.6 ,105.6 ,113.1 ,159.8 ,234.4 
Total,10711.3 ,11450.8 ,12199.7 ,12676.0 ,13835.4 
