﻿Underwriting Year,Net Claims Paid in each year of development-1991-in $million,Net Claims Paid in each year of development-1992-in $million,Net Claims Paid in each year of development-1993-in $million,Net Claims Paid in each year of development-1994-in $million,Net Claims Paid in each year of development-1995-in $million,Net Claims Paid in each year of development-1996-in $million,Net Claims Paid in each year of development-1997-in $million,Net Claims Paid in each year of development-1998-in $million,Net Claims Paid in each year of development-1999-in $million,Net Claims Paid in each year of development-2000-in $million,Net Claims Paid in each year of development-2001-in $million
Prior Years,35.3 ,11.4 ,8.2 ,4.5 ,(0.5),15.7 ,(1.8),1.1 ,0.2 ,2.9 ,0.5 
1991,58.0 ,38.9 ,13.3 ,4.3 ,3.0 ,11.9 ,0.7 ,1.9 ,0.7 ,2.9 ,0.5 
1992,N.A.,68.6 ,35.0 ,13.1 ,8.5 ,(4.5),(1.9),2.8 ,1.5 ,0.6 ,0.5 
1993,N.A.,N.A.,63.2 ,42.0 ,9.7 ,1.2 ,(0.1),(2.4),2.7 ,1.3 ,1.0 
1994,N.A.,N.A.,N.A.,53.1 ,50.4 ,9.5 ,8.7 ,4.0 ,2.2 ,3.7 ,2.1 
1995,N.A.,N.A.,N.A.,N.A.,85.6 ,74.5 ,12.9 ,17.8 ,10.1 ,0.0 ,4.9 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,110.7 ,67.1 ,16.9 ,13.5 ,4.4 ,(0.3)
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,94.2 ,79.7 ,22.7 ,18.4 ,9.2 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,98.7 ,67.5 ,36.4 ,23.7 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,76.2 ,89.0 ,32.0 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,78.0 ,89.6 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,94.6 
Total,93.3 ,118.9 ,119.7 ,117.0 ,156.7 ,219.0 ,179.8 ,220.5 ,197.3 ,237.6 ,258.3 
