﻿Accident Year,Net Outstanding Claims Provision at the end of each year of development-1991-in $million,Net Outstanding Claims Provision at the end of each year of development-1992-in $million,Net Outstanding Claims Provision at the end of each year of development-1993-in $million,Net Outstanding Claims Provision at the end of each year of development-1994-in $million,Net Outstanding Claims Provision at the end of each year of development-1995-in $million,Net Outstanding Claims Provision at the end of each year of development-1996-in $million,Net Outstanding Claims Provision at the end of each year of development-1997-in $million,Net Outstanding Claims Provision at the end of each year of development-1998-in $million,Net Outstanding Claims Provision at the end of each year of development-1999-in $million,Net Outstanding Claims Provision at the end of each year of development-2000-in $million,Net Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,18.6 ,11.5 ,7.4 ,6.8 ,5.6 ,7.3 ,3.1 ,2.0 ,0.7 ,0.1 ,0.1 
1991,15.3 ,8.4 ,4.6 ,3.8 ,2.5 ,2.5 ,1.9 ,0.4 ,0.3 ,0.4 ,0.0 
1992,N.A.,9.9 ,3.2 ,1.5 ,0.9 ,1.4 ,0.8 ,0.7 ,0.4 ,6.7 ,0.0 
1993,N.A.,N.A.,11.1 ,4.3 ,2.8 ,4.1 ,1.9 ,0.4 ,0.5 ,1.9 ,0.6 
1994,N.A.,N.A.,N.A.,15.5 ,7.1 ,4.4 ,3.1 ,1.4 ,1.3 ,1.9 ,1.5 
1995,N.A.,N.A.,N.A.,N.A.,24.1 ,15.4 ,8.2 ,9.6 ,9.4 ,9.6 ,3.0 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,26.6 ,12.9 ,13.6 ,8.6 ,7.8 ,3.6 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,51.5 ,47.7 ,20.1 ,17.4 ,6.0 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,65.8 ,52.0 ,58.6 ,40.1 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,58.6 ,29.7 ,14.5 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,53.6 ,43.7 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,79.8 
Total,33.9 ,29.8 ,26.3 ,31.9 ,43.0 ,61.7 ,83.4 ,141.6 ,151.9 ,187.7 ,192.9 
