﻿Name of Insurer,Financial Year Ended,Accident & Health-Gross-($'000),Accident & Health-Net-($'000),"Motor Vehicle, Damage & Liability-Gross-($'000)","Motor Vehicle, Damage & Liability-Net-($'000)","Aircraft, Damage & Liability-Gross-($'000)","Aircraft, Damage & Liability-Net-($'000)","Ships, Damage & Liability-Gross-($'000)","Ships, Damage & Liability-Net-($'000)",Goods in Transit-Gross-($'000),Goods in Transit-Net-($'000),Property Damage-Gross-($'000),Property Damage-Net-($'000),General Liability-Statutory Business-Gross-($'000),General Liability-Statutory Business-Net-($'000),General Liability-Other Business-Gross-($'000),General Liability-Other Business-Net-($'000),Pecuniary Loss-Gross-($'000),Pecuniary Loss-Net-($'000),Non-Proportional Treaty Reinsurance-Gross-($'000),Non-Proportional Treaty Reinsurance-Net-($'000),Proportional Treaty Reinsurance-Gross-($'000),Proportional Treaty Reinsurance-Net-($'000),Total-Gross-($'000),Total-Net-($'000)
ACE,31/12/2001,24058 ,8181 ,(15),18 ,0 ,0 ,204 ,135 ,4594 ,1335 ,26267 ,6392 ,2161 ,1092 ,3154 ,2551 ,0 ,0 ,0 ,0 ,0 ,0 ,60423 ,19704 
AGF MAT,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,2569 ,2569 ,35 ,35 ,64 ,64 ,1101 ,275 ,458 ,248 ,0 ,0 ,0 ,0 ,0 ,0 ,4227 ,3191 
Allianz Insurance,31/12/2001,220 ,132 ,19389 ,18776 ,821 ,0 ,887 ,266 ,7599 ,382 ,86801 ,11631 ,16501 ,10686 ,19948 ,12531 ,508 ,16 ,0 ,0 ,0 ,0 ,152674 ,54420 
American Home,30/11/2001,66840 ,7939 ,61176 ,8017 ,0 ,0 ,83 ,8 ,32006 ,4263 ,15031 ,1413 ,4726 ,908 ,49150 ,8267 ,37029 ,2776 ,0 ,0 ,0 ,0 ,266041 ,33591 
AIA (Bermuda),30/11/2001,235713 ,234670 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,235713 ,234670 
AIA (HK),30/11/2001,109105 ,107790 ,11665 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3186 ,3186 ,36 ,36 ,813 ,813 ,0 ,0 ,0 ,0 ,0 ,0 ,124805 ,111825 
ANF,31/12/2001,66 ,25 ,12 ,0 ,0 ,0 ,0 ,0 ,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,81 ,28 
Anglo Starlite,31/12/2001,0 ,0 ,108073 ,78986 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,143 ,143 ,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,108219 ,79132 
Arig Re,31/12/2001,973 ,973 ,3545 ,3545 ,0 ,0 ,(20),(20),101 ,84 ,11669 ,13791 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16268 ,18373 
Asia Insurance,31/12/2001,35843 ,34296 ,23624 ,20279 ,0 ,0 ,3748 ,1994 ,7351 ,2707 ,38708 ,17163 ,40081 ,32771 ,9873 ,2102 ,21196 ,79 ,0 ,0 ,0 ,0 ,180424 ,111391 
A Generali,31/12/2001,214 ,214 ,6065 ,5900 ,0 ,0 ,591 ,591 ,1234 ,1214 ,19551 ,7226 ,5155 ,5152 ,474 ,406 ,10526 ,2891 ,0 ,0 ,0 ,0 ,43810 ,23594 
AXA China (Bermuda),31/12/2001,1260 ,1196 ,6449 ,5502 ,0 ,0 ,0 ,0 ,1965 ,808 ,6550 ,4221 ,20408 ,19595 ,1361 ,1332 ,10 ,6 ,0 ,0 ,0 ,0 ,38003 ,32660 
AXA China (HK),31/12/2001,161148 ,136434 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,161148 ,136434 
AXA Corporate,31/12/2001,31 ,31 ,22 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,67 ,67 ,0 ,0 ,12 ,12 ,46 ,46 ,0 ,0 ,0 ,0 ,178 ,178 
AXA General,31/12/2001,42214 ,37869 ,90132 ,73985 ,0 ,0 ,6184 ,1251 ,12338 ,7027 ,103499 ,28701 ,189479 ,145919 ,14608 ,8044 ,4299 ,862 ,0 ,0 ,0 ,0 ,462753 ,303658 
AXA Life,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,31/12/2001,81274 ,81103 ,128060 ,111308 ,0 ,0 ,6442 ,5583 ,14226 ,11011 ,57881 ,10154 ,190804 ,135742 ,33601 ,27407 ,41653 ,3878 ,0 ,0 ,0 ,0 ,553941 ,386186 
Bankers Alliance,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,40 
BC Re,31/12/2001,8 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 ,88 ,88 ,0 ,0 ,16 ,16 ,0 ,0 ,0 ,0 ,2604 ,2604 ,2720 ,2720 
