﻿Accident Year,Net Outstanding Claims Provision at the end of each year of development-1991-in $million,Net Outstanding Claims Provision at the end of each year of development-1992-in $million,Net Outstanding Claims Provision at the end of each year of development-1993-in $million,Net Outstanding Claims Provision at the end of each year of development-1994-in $million,Net Outstanding Claims Provision at the end of each year of development-1995-in $million,Net Outstanding Claims Provision at the end of each year of development-1996-in $million,Net Outstanding Claims Provision at the end of each year of development-1997-in $million,Net Outstanding Claims Provision at the end of each year of development-1998-in $million,Net Outstanding Claims Provision at the end of each year of development-1999-in $million,Net Outstanding Claims Provision at the end of each year of development-2000-in $million,Net Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,1435.0 ,1081.0 ,780.6 ,636.4 ,481.0 ,424.8 ,342.2 ,274.9 ,132.1 ,89.3 ,77.9 
1991,1382.7 ,848.3 ,751.7 ,622.6 ,503.4 ,446.2 ,397.8 ,322.4 ,150.6 ,117.7 ,82.3 
1992,N.A.,1507.7 ,862.5 ,821.1 ,643.1 ,524.7 ,449.5 ,354.0 ,142.8 ,92.7 ,65.6 
1993,N.A.,N.A.,1953.0 ,1154.3 ,1067.9 ,913.7 ,779.1 ,614.8 ,268.7 ,133.6 ,90.6 
1994,N.A.,N.A.,N.A.,2543.6 ,1583.5 ,1338.8 ,1079.1 ,803.5 ,443.6 ,240.1 ,141.9 
1995,N.A.,N.A.,N.A.,N.A.,3127.4 ,1615.4 ,1368.0 ,1297.9 ,712.8 ,449.0 ,235.5 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,3376.6 ,1700.8 ,1743.1 ,1283.5 ,905.2 ,460.2 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,4075.5 ,2113.1 ,1773.7 ,1672.8 ,893.9 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,4108.6 ,2233.6 ,2188.8 ,1738.3 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,4647.2 ,2504.5 ,2168.0 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,4933.7 ,2522.7 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,5226.9 
Total,2817.7 ,3437.0 ,4347.8 ,5778.0 ,7406.3 ,8640.2 ,10192.0 ,11632.3 ,11788.6 ,13327.4 ,13703.8 
