﻿Accident Year,Gross Outstanding Claims Provision at the end of each year of development-1991-in $million,Gross Outstanding Claims Provision at the end of each year of development-1992-in $million,Gross Outstanding Claims Provision at the end of each year of development-1993-in $million,Gross Outstanding Claims Provision at the end of each year of development-1994-in $million,Gross Outstanding Claims Provision at the end of each year of development-1995-in $million,Gross Outstanding Claims Provision at the end of each year of development-1996-in $million,Gross Outstanding Claims Provision at the end of each year of development-1997-in $million,Gross Outstanding Claims Provision at the end of each year of development-1998-in $million,Gross Outstanding Claims Provision at the end of each year of development-1999-in $million,Gross Outstanding Claims Provision at the end of each year of development-2000-in $million,Gross Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,48.6 ,29.2 ,26.4 ,22.0 ,17.3 ,20.6 ,14.1 ,11.9 ,4.8 ,0.5 ,0.3 
1991,57.7 ,16.6 ,6.5 ,5.2 ,3.6 ,5.4 ,3.1 ,(0.1),0.3 ,0.4 ,0.0 
1992,N.A.,30.0 ,22.7 ,7.9 ,2.0 ,1.8 ,1.7 ,1.5 ,0.9 ,6.9 ,0.0 
1993,N.A.,N.A.,38.4 ,21.0 ,16.3 ,18.0 ,4.7 ,0.0 ,7.3 ,10.1 ,8.8 
1994,N.A.,N.A.,N.A.,33.4 ,17.2 ,15.9 ,11.9 ,5.6 ,4.8 ,5.7 ,17.2 
1995,N.A.,N.A.,N.A.,N.A.,63.5 ,55.0 ,26.1 ,12.9 ,16.3 ,15.6 ,6.4 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,74.9 ,50.9 ,30.9 ,21.1 ,13.1 ,7.6 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,158.0 ,208.2 ,68.0 ,40.0 ,14.7 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,187.8 ,213.2 ,176.3 ,110.6 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,223.4 ,95.6 ,53.7 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,197.2 ,213.3 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,281.2 
Total,106.3 ,75.8 ,94.0 ,89.5 ,119.9 ,191.6 ,270.5 ,458.7 ,560.1 ,561.4 ,713.8 
