﻿Accident Year,Net Claims Paid in each year of development-1991-in $million,Net Claims Paid in each year of development-1992-in $million,Net Claims Paid in each year of development-1993-in $million,Net Claims Paid in each year of development-1994-in $million,Net Claims Paid in each year of development-1995-in $million,Net Claims Paid in each year of development-1996-in $million,Net Claims Paid in each year of development-1997-in $million,Net Claims Paid in each year of development-1998-in $million,Net Claims Paid in each year of development-1999-in $million,Net Claims Paid in each year of development-2000-in $million,Net Claims Paid in each year of development-2001-in $million
Prior Years,1116.1 ,505.0 ,322.5 ,244.1 ,190.6 ,110.0 ,147.2 ,160.1 ,47.9 ,58.6 ,18.1 
1991,1185.0 ,893.4 ,285.1 ,178.0 ,165.4 ,104.9 ,126.2 ,182.0 ,58.9 ,27.3 ,18.9 
1992,N.A.,1326.4 ,953.6 ,280.1 ,176.1 ,127.0 ,141.4 ,267.1 ,65.8 ,33.1 ,19.0 
1993,N.A.,N.A.,1516.9 ,864.6 ,299.3 ,193.4 ,202.6 ,375.1 ,134.8 ,48.2 ,16.9 
1994,N.A.,N.A.,N.A.,1722.7 ,1051.2 ,376.4 ,280.3 ,382.9 ,240.4 ,95.6 ,40.2 
1995,N.A.,N.A.,N.A.,N.A.,1865.3 ,1159.5 ,359.4 ,276.8 ,369.9 ,162.4 ,94.3 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,2304.6 ,1166.2 ,571.1 ,449.4 ,442.0 ,220.4 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2499.0 ,1699.0 ,545.7 ,570.8 ,571.9 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2744.5 ,1439.0 ,734.4 ,651.7 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2680.9 ,1649.8 ,737.8 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2953.7 ,1600.4 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2987.2 
Total,2301.1 ,2724.8 ,3078.1 ,3289.5 ,3747.9 ,4375.8 ,4922.3 ,6658.6 ,6032.7 ,6775.9 ,6976.8 
