﻿Accident Year,Net Outstanding Claims Provision at the end of each year of development-1991-in $million,Net Outstanding Claims Provision at the end of each year of development-1992-in $million,Net Outstanding Claims Provision at the end of each year of development-1993-in $million,Net Outstanding Claims Provision at the end of each year of development-1994-in $million,Net Outstanding Claims Provision at the end of each year of development-1995-in $million,Net Outstanding Claims Provision at the end of each year of development-1996-in $million,Net Outstanding Claims Provision at the end of each year of development-1997-in $million,Net Outstanding Claims Provision at the end of each year of development-1998-in $million,Net Outstanding Claims Provision at the end of each year of development-1999-in $million,Net Outstanding Claims Provision at the end of each year of development-2000-in $million,Net Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,365.3 ,291.0 ,204.9 ,172.3 ,119.3 ,87.3 ,39.2 ,26.1 ,7.3 ,7.0 ,5.5 
1991,206.6 ,173.7 ,156.1 ,131.2 ,96.7 ,69.0 ,50.5 ,27.5 ,14.7 ,6.3 ,1.6 
1992,N.A.,302.1 ,221.6 ,222.1 ,182.8 ,120.5 ,84.6 ,31.7 ,15.1 ,8.7 ,4.3 
1993,N.A.,N.A.,447.2 ,309.8 ,286.4 ,228.3 ,176.7 ,105.9 ,57.1 ,12.1 ,10.1 
1994,N.A.,N.A.,N.A.,635.6 ,407.1 ,361.5 ,272.0 ,167.2 ,114.4 ,42.5 ,25.4 
1995,N.A.,N.A.,N.A.,N.A.,801.1 ,440.6 ,360.4 ,302.2 ,160.9 ,65.1 ,29.6 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,971.9 ,424.1 ,385.4 ,384.7 ,192.2 ,97.5 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1146.6 ,573.2 ,557.4 ,620.2 ,306.4 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1209.7 ,667.0 ,734.4 ,630.7 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1412.5 ,887.2 ,762.6 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1644.8 ,886.4 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1742.3 
Total,571.9 ,766.8 ,1029.8 ,1471.0 ,1893.4 ,2279.1 ,2554.1 ,2828.9 ,3391.1 ,4220.5 ,4502.4 
