﻿Class of Business,Commission Payable Ratio-1997-%,Commission Payable Ratio-1998-%,Commission Payable Ratio-1999-%,Commission Payable Ratio-2000-%,Commission Payable Ratio-2001-%,Commission Receivable Ratio-1997-%,Commission Receivable Ratio-1998-%,Commission Receivable Ratio-1999-%,Commission Receivable Ratio-2000-%,Commission Receivable Ratio-2001-%
Accident & Health,17.3 ,18.2 ,17.7 ,17.0 ,16.8 ,22.8 ,24.7 ,24.5 ,28.5 ,27.5 
Motor Vehicle,26.2 ,27.5 ,27.3 ,26.0 ,25.0 ,19.5 ,18.4 ,22.4 ,20.4 ,16.3 
Aircraft,2.5 ,4.3 ,4.1 ,7.1 ,2.5 ,1.7 ,5.4 ,4.2 ,12.5 ,2.3 
Ships,13.2 ,11.8 ,13.6 ,13.8 ,13.7 ,15.5 ,13.1 ,16.0 ,15.4 ,13.9 
Goods In Transit,22.1 ,23.7 ,22.2 ,22.4 ,21.7 ,24.5 ,26.3 ,26.2 ,25.2 ,24.9 
Property Damage,34.6 ,36.5 ,35.5 ,34.4 ,31.2 ,35.3 ,36.3 ,33.7 ,32.8 ,31.2 
General Liability,21.9 ,22.6 ,21.2 ,19.2 ,20.1 ,16.0 ,17.6 ,16.9 ,18.6 ,16.6 
Pecuniary Loss,19.8 ,20.5 ,15.2 ,14.3 ,13.1 ,25.6 ,26.7 ,20.4 ,19.9 ,19.8 
Non-Proportional Treaty,6.0 ,5.5 ,5.6 ,7.8 ,6.8 ,3.2 ,0.0 ,2.4 ,5.7 ,9.8 
Proportional Treaty,31.6 ,37.0 ,37.6 ,37.3 ,35.9 ,37.3 ,35.0 ,31.9 ,30.2 ,23.4 
Overall,25.6 ,26.7 ,25.5 ,24.0 ,22.8 ,26.0 ,27.1 ,25.8 ,25.9 ,23.7 
