﻿Class of Business,Unearned Premiums-1997-$m,Unearned Premiums-1998-$m,Unearned Premiums-1999-$m,Unearned Premiums-2000-$m,Unearned Premiums-2001-$m
Accident & Health,700.6 ,744.1 ,738.4 ,791.7 ,813.3 
Motor Vehicle,867.1 ,889.4 ,768.7 ,800.4 ,915.5 
Aircraft,3.2 ,1.5 ,1.1 ,0.1 ,1.2 
Ships-Statutory,6.9 ,7.0 ,7.9 ,4.0 ,4.9 
Ships-Others,41.9 ,27.9 ,33.8 ,17.7 ,23.9 
Goods In Transit,230.0 ,181.5 ,142.9 ,136.6 ,116.8 
Property Damage,695.6 ,671.9 ,645.8 ,619.6 ,629.8 
General Liability-Statutory,514.1 ,661.2 ,728.3 ,914.5 ,1054.7 
General Liability-Others,87.4 ,104.0 ,108.9 ,121.1 ,209.6 
Pecuniary Loss,53.3 ,53.6 ,46.2 ,65.0 ,111.8 
Total,3200.1 ,3342.1 ,3222.0 ,3470.7 ,3881.5 
