﻿Underwriting Year,Gross Claims Paid in each year of development-1991-in $million,Gross Claims Paid in each year of development-1992-in $million,Gross Claims Paid in each year of development-1993-in $million,Gross Claims Paid in each year of development-1994-in $million,Gross Claims Paid in each year of development-1995-in $million,Gross Claims Paid in each year of development-1996-in $million,Gross Claims Paid in each year of development-1997-in $million,Gross Claims Paid in each year of development-1998-in $million,Gross Claims Paid in each year of development-1999-in $million,Gross Claims Paid in each year of development-2000-in $million,Gross Claims Paid in each year of development-2001-in $million
Prior Years,9.0 ,8.4 ,5.9 ,8.5 ,10.8 ,9.2 ,10.8 ,11.9 ,8.8 ,1.9 ,2.4 
1991,15.9 ,9.6 ,5.7 ,6.7 ,10.0 ,11.6 ,9.4 ,13.4 ,9.1 ,1.5 ,2.5 
1992,N.A.,5.2 ,3.7 ,14.4 ,4.3 ,8.3 ,11.9 ,14.6 ,3.8 ,4.1 ,0.4 
1993,N.A.,N.A.,4.0 ,14.8 ,3.8 ,4.1 ,13.4 ,16.4 ,10.9 ,6.7 ,2.0 
1994,N.A.,N.A.,N.A.,3.0 ,3.4 ,2.1 ,5.4 ,8.4 ,10.1 ,7.6 ,4.0 
1995,N.A.,N.A.,N.A.,N.A.,4.2 ,2.1 ,2.4 ,4.6 ,7.6 ,11.2 ,6.4 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,2.7 ,1.7 ,4.4 ,15.5 ,18.5 ,14.2 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2.1 ,3.4 ,13.7 ,22.4 ,21.9 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,4.1 ,6.4 ,11.7 ,15.9 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,5.2 ,5.8 ,6.3 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,5.8 ,8.0 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,12.8 
Total,24.9 ,23.2 ,19.3 ,47.4 ,36.5 ,40.1 ,57.1 ,81.2 ,91.1 ,97.2 ,96.8 
