﻿Class of Business,Unearned Premiums-1997-$m,Unearned Premiums-1998-$m,Unearned Premiums-1999-$m,Unearned Premiums-2000-$m,Unearned Premiums-2001-$m
Accident & Health,21.5 ,23.5 ,23.6 ,19.0 ,32.7 
Motor Vehicle,24.0 ,16.3 ,17.3 ,12.1 ,25.7 
Aircraft,0.2 ,0.2 ,0.2 ,0.1 ,0.1 
Ships,16.5 ,13.6 ,10.7 ,7.0 ,7.5 
Goods In Transit,35.1 ,25.0 ,15.2 ,9.7 ,12.7 
Property Damage,405.6 ,291.8 ,224.3 ,204.6 ,227.9 
General Liability,40.2 ,23.3 ,28.3 ,42.6 ,63.5 
Pecuniary Loss,5.7 ,4.8 ,4.0 ,4.0 ,3.2 
Non-Proportional Treaty,0.0 ,0.0 ,0.0 ,0.1 ,0.0 
Proportional Treaty,67.4 ,74.0 ,58.7 ,79.0 ,119.4 
Total,616.2 ,472.5 ,382.3 ,378.2 ,492.7 
