﻿Accident Year,Gross Outstanding Claims Provision at the end of each year of development-1991-in $million,Gross Outstanding Claims Provision at the end of each year of development-1992-in $million,Gross Outstanding Claims Provision at the end of each year of development-1993-in $million,Gross Outstanding Claims Provision at the end of each year of development-1994-in $million,Gross Outstanding Claims Provision at the end of each year of development-1995-in $million,Gross Outstanding Claims Provision at the end of each year of development-1996-in $million,Gross Outstanding Claims Provision at the end of each year of development-1997-in $million,Gross Outstanding Claims Provision at the end of each year of development-1998-in $million,Gross Outstanding Claims Provision at the end of each year of development-1999-in $million,Gross Outstanding Claims Provision at the end of each year of development-2000-in $million,Gross Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,5.0 ,4.4 ,3.3 ,2.1 ,1.6 ,0.8 ,6.7 ,5.9 ,3.9 ,3.3 ,2.9 
1991,4.8 ,5.0 ,3.4 ,2.1 ,2.6 ,1.9 ,1.9 ,4.1 ,0.4 ,0.3 ,0.3 
1992,N.A.,9.3 ,10.3 ,6.8 ,7.3 ,10.7 ,10.8 ,3.8 ,0.1 ,0.1 ,0.0 
1993,N.A.,N.A.,10.5 ,6.8 ,7.1 ,9.8 ,10.2 ,39.5 ,0.0 ,0.0 ,0.0 
1994,N.A.,N.A.,N.A.,2.0 ,43.9 ,38.8 ,39.4 ,39.2 ,19.5 ,19.5 ,18.7 
1995,N.A.,N.A.,N.A.,N.A.,43.8 ,38.7 ,39.2 ,0.0 ,0.3 ,0.0 ,0.0 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,3.9 ,0.1 ,0.5 ,0.5 ,0.2 ,0.0 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.3 ,0.4 ,0.4 ,0.2 ,0.0 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.2 ,0.2 ,0.1 ,0.0 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 ,0.0 ,0.1 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,0.1 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.5 
Total,9.8 ,18.7 ,27.5 ,19.8 ,106.3 ,104.6 ,109.6 ,93.6 ,25.4 ,23.7 ,22.6 
