﻿Accident Year,Gross Claims Paid in each year of development-1991-in $million,Gross Claims Paid in each year of development-1992-in $million,Gross Claims Paid in each year of development-1993-in $million,Gross Claims Paid in each year of development-1994-in $million,Gross Claims Paid in each year of development-1995-in $million,Gross Claims Paid in each year of development-1996-in $million,Gross Claims Paid in each year of development-1997-in $million,Gross Claims Paid in each year of development-1998-in $million,Gross Claims Paid in each year of development-1999-in $million,Gross Claims Paid in each year of development-2000-in $million,Gross Claims Paid in each year of development-2001-in $million
Prior Years,32.8 ,15.1 ,15.7 ,7.2 ,2.1 ,2.3 ,7.4 ,0.8 ,1.3 ,0.0 ,0.0 
1991,32.5 ,25.6 ,2.6 ,0.6 ,0.9 ,0.1 ,0.0 ,0.2 ,0.0 ,0.0 ,0.0 
1992,N.A.,9.9 ,9.6 ,3.9 ,1.6 ,0.5 ,0.0 ,0.0 ,0.4 ,0.3 ,0.6 
1993,N.A.,N.A.,6.7 ,28.0 ,6.2 ,4.4 ,0.7 ,5.3 ,0.1 ,0.1 ,0.2 
1994,N.A.,N.A.,N.A.,36.7 ,14.8 ,8.8 ,3.8 ,4.2 ,0.4 ,1.2 ,0.1 
1995,N.A.,N.A.,N.A.,N.A.,4.5 ,26.3 ,20.8 ,8.5 ,0.9 ,0.5 ,7.0 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,19.9 ,40.2 ,9.0 ,6.3 ,2.5 ,4.6 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,25.9 ,71.0 ,79.9 ,17.0 ,10.7 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,64.1 ,50.0 ,96.9 ,68.5 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,25.6 ,108.6 ,20.4 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,22.2 ,56.4 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,411.1 
Total,65.3 ,50.6 ,34.6 ,76.4 ,30.1 ,62.3 ,98.8 ,163.1 ,164.9 ,249.3 ,579.6 
