﻿Underwriting Year,Gross Claims Paid in each year of development-1991-in $million,Gross Claims Paid in each year of development-1992-in $million,Gross Claims Paid in each year of development-1993-in $million,Gross Claims Paid in each year of development-1994-in $million,Gross Claims Paid in each year of development-1995-in $million,Gross Claims Paid in each year of development-1996-in $million,Gross Claims Paid in each year of development-1997-in $million,Gross Claims Paid in each year of development-1998-in $million,Gross Claims Paid in each year of development-1999-in $million,Gross Claims Paid in each year of development-2000-in $million,Gross Claims Paid in each year of development-2001-in $million
Prior Years,51.0 ,23.3 ,12.1 ,7.0 ,5.0 ,21.8 ,(1.4),1.7 ,0.7 ,3.0 ,0.7 
1991,86.3 ,69.9 ,25.2 ,10.6 ,6.8 ,23.6 ,4.5 ,2.6 ,1.1 ,3.0 ,0.9 
1992,N.A.,84.5 ,59.9 ,27.7 ,11.2 ,(1.6),8.0 ,2.9 ,1.5 ,0.6 ,0.9 
1993,N.A.,N.A.,89.4 ,79.2 ,24.6 ,1.4 ,3.7 ,4.5 ,3.3 ,1.3 ,1.6 
1994,N.A.,N.A.,N.A.,86.6 ,80.6 ,23.2 ,9.9 ,8.3 ,12.1 ,5.4 ,3.9 
1995,N.A.,N.A.,N.A.,N.A.,113.6 ,112.2 ,34.1 ,23.9 ,16.5 ,10.7 ,10.1 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,139.4 ,109.8 ,41.3 ,13.9 ,9.5 ,11.1 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,119.8 ,122.6 ,29.2 ,18.7 ,13.4 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,119.6 ,97.3 ,49.1 ,23.1 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,93.1 ,123.0 ,40.5 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,91.4 ,111.5 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,108.5 
Total,137.3 ,177.7 ,186.6 ,211.1 ,241.8 ,320.0 ,288.4 ,327.4 ,268.7 ,315.7 ,326.2 
