﻿Class of Business,Outstanding Claims Provision-1997-$m,Outstanding Claims Provision-1998-$m,Outstanding Claims Provision-1999-$m,Outstanding Claims Provision-2000-$m,Outstanding Claims Provision-2001-$m
Accident & Health,304.0 ,370.9 ,370.9 ,408.4 ,455.2 
Motor Vehicle,2777.4 ,2874.1 ,2748.8 ,2749.6 ,2678.9 
Aircraft,0.1 ,0.1 ,0.1 ,0.1 ,0.2 
Ships-Statutory,11.5 ,16.9 ,15.7 ,14.9 ,12.0 
Ships-Others,147.7 ,244.2 ,304.3 ,292.4 ,371.8 
Goods In Transit,329.8 ,305.6 ,299.7 ,320.4 ,293.3 
Property Damage,384.2 ,391.4 ,542.9 ,453.0 ,457.2 
General Liability-Statutory,2949.4 ,3309.8 ,4022.7 ,4218.1 ,4507.9 
General Liability-Others,361.4 ,436.4 ,497.5 ,512.1 ,663.9 
Pecuniary Loss,47.3 ,52.0 ,66.9 ,94.5 ,121.7 
Total,7312.8 ,8001.4 ,8869.5 ,9063.5 ,9562.1 
