﻿Accident Year,Gross Outstanding Claims Provision at the end of each year of development-1991-in $million,Gross Outstanding Claims Provision at the end of each year of development-1992-in $million,Gross Outstanding Claims Provision at the end of each year of development-1993-in $million,Gross Outstanding Claims Provision at the end of each year of development-1994-in $million,Gross Outstanding Claims Provision at the end of each year of development-1995-in $million,Gross Outstanding Claims Provision at the end of each year of development-1996-in $million,Gross Outstanding Claims Provision at the end of each year of development-1997-in $million,Gross Outstanding Claims Provision at the end of each year of development-1998-in $million,Gross Outstanding Claims Provision at the end of each year of development-1999-in $million,Gross Outstanding Claims Provision at the end of each year of development-2000-in $million,Gross Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,2953.9 ,2146.4 ,1620.6 ,1321.2 ,978.9 ,831.9 ,641.7 ,481.5 ,221.8 ,158.3 ,117.1 
1991,2329.6 ,1449.5 ,1203.1 ,1012.7 ,887.4 ,777.4 ,644.5 ,503.1 ,212.4 ,174.7 ,117.7 
1992,N.A.,2441.1 ,1411.5 ,1319.9 ,1109.0 ,968.3 ,710.2 ,516.5 ,246.0 ,153.7 ,109.8 
1993,N.A.,N.A.,3255.2 ,1878.8 ,1576.4 ,1453.7 ,1185.3 ,907.4 ,418.7 ,245.8 ,172.4 
1994,N.A.,N.A.,N.A.,3654.3 ,2232.7 ,1869.1 ,1617.8 ,1199.4 ,670.9 ,389.9 ,255.8 
1995,N.A.,N.A.,N.A.,N.A.,4561.7 ,2239.8 ,1995.6 ,1964.5 ,1073.0 ,687.8 ,356.3 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,5065.8 ,2567.0 ,2494.3 ,1936.5 ,1520.8 ,758.6 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,6967.0 ,3122.0 ,2688.0 ,2880.4 ,1538.8 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,5700.5 ,3388.3 ,3563.1 ,2869.0 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,7614.6 ,4309.8 ,3539.2 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,7808.2 ,4480.7 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,7925.4 
Total,5283.5 ,6037.0 ,7490.4 ,9186.9 ,11346.1 ,13206.0 ,16329.1 ,16889.2 ,18470.2 ,21892.5 ,22240.8 
