﻿Accident Year,Gross Outstanding Claims Provision at the end of each year of development-1991-in $million,Gross Outstanding Claims Provision at the end of each year of development-1992-in $million,Gross Outstanding Claims Provision at the end of each year of development-1993-in $million,Gross Outstanding Claims Provision at the end of each year of development-1994-in $million,Gross Outstanding Claims Provision at the end of each year of development-1995-in $million,Gross Outstanding Claims Provision at the end of each year of development-1996-in $million,Gross Outstanding Claims Provision at the end of each year of development-1997-in $million,Gross Outstanding Claims Provision at the end of each year of development-1998-in $million,Gross Outstanding Claims Provision at the end of each year of development-1999-in $million,Gross Outstanding Claims Provision at the end of each year of development-2000-in $million,Gross Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,192.9 ,96.6 ,62.8 ,46.3 ,31.3 ,24.3 ,14.6 ,10.3 ,4.8 ,4.0 ,2.0 
1991,218.1 ,87.1 ,50.5 ,35.3 ,26.6 ,23.7 ,12.7 ,7.4 ,7.6 ,11.3 ,12.1 
1992,N.A.,179.3 ,83.4 ,44.2 ,25.2 ,17.4 ,12.9 ,13.9 ,8.4 ,2.7 ,1.5 
1993,N.A.,N.A.,213.1 ,80.5 ,41.6 ,36.9 ,23.9 ,20.1 ,17.9 ,2.7 ,2.1 
1994,N.A.,N.A.,N.A.,241.6 ,98.4 ,45.5 ,32.9 ,25.0 ,19.6 ,10.1 ,6.0 
1995,N.A.,N.A.,N.A.,N.A.,286.0 ,106.8 ,65.9 ,51.4 ,28.2 ,30.9 ,19.4 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,361.4 ,137.8 ,59.7 ,48.4 ,50.8 ,49.2 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,307.5 ,99.6 ,66.2 ,52.4 ,39.9 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,279.7 ,121.4 ,88.5 ,52.3 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,311.3 ,137.9 ,98.1 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,320.2 ,109.8 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,305.2 
Total,411.0 ,363.0 ,409.8 ,447.9 ,509.1 ,616.0 ,608.2 ,567.1 ,633.8 ,711.5 ,697.6 
