﻿Accident Year,Gross Outstanding Claims Provision at the end of each year of development-1991-in $million,Gross Outstanding Claims Provision at the end of each year of development-1992-in $million,Gross Outstanding Claims Provision at the end of each year of development-1993-in $million,Gross Outstanding Claims Provision at the end of each year of development-1994-in $million,Gross Outstanding Claims Provision at the end of each year of development-1995-in $million,Gross Outstanding Claims Provision at the end of each year of development-1996-in $million,Gross Outstanding Claims Provision at the end of each year of development-1997-in $million,Gross Outstanding Claims Provision at the end of each year of development-1998-in $million,Gross Outstanding Claims Provision at the end of each year of development-1999-in $million,Gross Outstanding Claims Provision at the end of each year of development-2000-in $million,Gross Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,429.1 ,279.3 ,162.1 ,90.7 ,67.2 ,43.0 ,32.2 ,18.3 ,11.5 ,6.8 ,4.9 
1991,109.3 ,160.1 ,113.9 ,67.6 ,39.0 ,28.5 ,17.1 ,9.1 ,7.9 ,13.9 ,12.9 
1992,N.A.,165.4 ,150.5 ,128.6 ,67.4 ,51.9 ,15.2 ,7.3 ,3.5 ,2.8 ,2.6 
1993,N.A.,N.A.,179.3 ,102.1 ,55.9 ,33.6 ,22.6 ,13.2 ,7.8 ,8.7 ,6.9 
1994,N.A.,N.A.,N.A.,243.2 ,165.1 ,73.1 ,56.3 ,21.6 ,15.0 ,10.1 ,6.2 
1995,N.A.,N.A.,N.A.,N.A.,449.5 ,134.5 ,77.5 ,48.7 ,24.6 ,25.8 ,14.6 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,398.6 ,147.1 ,104.4 ,58.7 ,44.6 ,32.9 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,294.4 ,88.7 ,40.8 ,49.4 ,29.5 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,366.2 ,165.8 ,157.1 ,114.2 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,506.7 ,341.5 ,262.3 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,477.1 ,229.1 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,440.8 
Total,538.4 ,604.8 ,605.8 ,632.2 ,844.1 ,763.2 ,662.4 ,677.5 ,842.3 ,1137.8 ,1156.9 
