﻿Accident Year,Net Claims Paid in each year of development-1991-in $million,Net Claims Paid in each year of development-1992-in $million,Net Claims Paid in each year of development-1993-in $million,Net Claims Paid in each year of development-1994-in $million,Net Claims Paid in each year of development-1995-in $million,Net Claims Paid in each year of development-1996-in $million,Net Claims Paid in each year of development-1997-in $million,Net Claims Paid in each year of development-1998-in $million,Net Claims Paid in each year of development-1999-in $million,Net Claims Paid in each year of development-2000-in $million,Net Claims Paid in each year of development-2001-in $million
Prior Years,294.5 ,180.7 ,124.3 ,90.4 ,91.0 ,61.5 ,87.6 ,60.8 ,27.5 ,17.3 ,4.6 
1991,75.2 ,189.8 ,106.0 ,64.0 ,62.3 ,37.3 ,65.5 ,51.8 ,23.3 ,13.4 ,3.9 
1992,N.A.,75.4 ,217.7 ,102.1 ,77.2 ,51.1 ,77.9 ,61.4 ,23.0 ,9.7 ,7.0 
1993,N.A.,N.A.,88.6 ,218.1 ,125.8 ,75.8 ,89.9 ,99.9 ,53.1 ,13.6 ,3.7 
1994,N.A.,N.A.,N.A.,93.0 ,278.1 ,145.6 ,102.4 ,121.8 ,115.4 ,37.1 ,12.6 
1995,N.A.,N.A.,N.A.,N.A.,102.7 ,263.6 ,156.4 ,129.1 ,187.0 ,68.6 ,12.9 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,111.5 ,302.9 ,212.5 ,188.2 ,234.8 ,79.8 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,154.8 ,434.0 ,262.4 ,293.2 ,327.8 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,167.0 ,462.6 ,346.7 ,329.0 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,163.0 ,491.7 ,360.7 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,201.2 ,525.4 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,274.1 
Total,369.7 ,445.9 ,536.6 ,567.6 ,737.1 ,746.4 ,1037.4 ,1338.3 ,1505.5 ,1727.3 ,1941.5 
