﻿Class of Business,Unearned Premiums-1997-$m,Unearned Premiums-1998-$m,Unearned Premiums-1999-$m,Unearned Premiums-2000-$m,Unearned Premiums-2001-$m
Accident & Health,44.7 ,45.2 ,49.8 ,39.8 ,54.1 
Motor Vehicle,70.9 ,60.5 ,54.8 ,31.3 ,47.9 
Aircraft,0.2 ,0.2 ,0.2 ,0.1 ,0.1 
Ships,32.5 ,24.0 ,19.6 ,9.7 ,17.0 
Goods In Transit,58.4 ,51.3 ,36.1 ,33.6 ,40.5 
Property Damage,543.1 ,425.4 ,347.9 ,332.1 ,388.8 
General Liability,105.1 ,77.9 ,94.3 ,124.3 ,106.0 
Pecuniary Loss,30.0 ,23.4 ,58.2 ,116.1 ,205.7 
Non-Proportional Treaty,6.0 ,0.0 ,0.2 ,0.5 ,3.7 
Proportional Treaty,102.3 ,79.1 ,69.2 ,81.8 ,89.3 
Total,993.2 ,787.0 ,730.3 ,769.3 ,953.1 
