﻿Class of Business,Unexpired Risks Provision-1997-$m,Unexpired Risks Provision-1998-$m,Unexpired Risks Provision-1999-$m,Unexpired Risks Provision-2000-$m,Unexpired Risks Provision-2001-$m
Accident & Health,0.1 ,0.0 ,0.0 ,0.1 ,4.3 
Motor Vehicle,12.1 ,0.6 ,0.6 ,0.5 ,0.6 
Aircraft,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Ships,0.2 ,0.0 ,0.0 ,0.0 ,0.0 
Goods In Transit,3.7 ,0.0 ,0.0 ,0.0 ,0.0 
Property Damage,10.1 ,3.7 ,0.3 ,2.6 ,0.5 
General Liability,0.3 ,3.4 ,3.2 ,4.2 ,9.0 
Pecuniary Loss,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Non-Proportional Treaty,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Proportional Treaty,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Total,26.5 ,7.7 ,4.1 ,7.4 ,14.4 
