﻿Accident Year,Net Outstanding Claims Provision at the end of each year of development-1991-in $million,Net Outstanding Claims Provision at the end of each year of development-1992-in $million,Net Outstanding Claims Provision at the end of each year of development-1993-in $million,Net Outstanding Claims Provision at the end of each year of development-1994-in $million,Net Outstanding Claims Provision at the end of each year of development-1995-in $million,Net Outstanding Claims Provision at the end of each year of development-1996-in $million,Net Outstanding Claims Provision at the end of each year of development-1997-in $million,Net Outstanding Claims Provision at the end of each year of development-1998-in $million,Net Outstanding Claims Provision at the end of each year of development-1999-in $million,Net Outstanding Claims Provision at the end of each year of development-2000-in $million,Net Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,517.3 ,417.5 ,313.9 ,285.0 ,208.3 ,183.2 ,124.4 ,104.6 ,46.8 ,28.8 ,19.3 
1991,312.3 ,259.5 ,239.6 ,230.1 ,188.7 ,164.7 ,138.1 ,107.1 ,47.2 ,28.1 ,15.0 
1992,N.A.,383.1 ,291.7 ,301.1 ,265.4 ,197.0 ,152.2 ,92.9 ,43.6 ,30.7 ,28.3 
1993,N.A.,N.A.,574.3 ,418.1 ,384.1 ,325.6 ,261.9 ,173.7 ,93.5 ,32.0 ,23.9 
1994,N.A.,N.A.,N.A.,815.8 ,539.4 ,477.0 ,376.6 ,263.5 ,170.1 ,75.0 ,42.7 
1995,N.A.,N.A.,N.A.,N.A.,984.1 ,559.8 ,463.1 ,402.8 ,234.8 ,117.4 ,63.4 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,1142.9 ,537.4 ,526.5 ,494.6 ,301.4 ,134.4 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1344.0 ,742.9 ,728.6 ,746.0 ,405.0 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1476.1 ,863.6 ,932.6 ,840.7 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1796.7 ,1117.9 ,986.8 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2089.4 ,1127.1 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2198.6 
Total,829.6 ,1060.1 ,1419.5 ,2050.1 ,2570.0 ,3050.2 ,3397.7 ,3890.1 ,4519.5 ,5499.3 ,5885.2 
