﻿Accident Year,Gross Outstanding Claims Provision at the end of each year of development-1991-in $million,Gross Outstanding Claims Provision at the end of each year of development-1992-in $million,Gross Outstanding Claims Provision at the end of each year of development-1993-in $million,Gross Outstanding Claims Provision at the end of each year of development-1994-in $million,Gross Outstanding Claims Provision at the end of each year of development-1995-in $million,Gross Outstanding Claims Provision at the end of each year of development-1996-in $million,Gross Outstanding Claims Provision at the end of each year of development-1997-in $million,Gross Outstanding Claims Provision at the end of each year of development-1998-in $million,Gross Outstanding Claims Provision at the end of each year of development-1999-in $million,Gross Outstanding Claims Provision at the end of each year of development-2000-in $million,Gross Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,37.3 ,18.8 ,10.5 ,8.3 ,4.9 ,5.2 ,2.6 ,3.9 ,1.8 ,1.2 ,0.6 
1991,79.2 ,17.5 ,11.6 ,8.0 ,4.2 ,3.9 ,2.2 ,2.1 ,1.5 ,1.2 ,0.4 
1992,N.A.,106.6 ,19.0 ,8.5 ,3.4 ,3.5 ,2.2 ,2.0 ,2.4 ,2.3 ,2.2 
1993,N.A.,N.A.,149.5 ,28.2 ,15.5 ,9.7 ,8.6 ,4.5 ,5.0 ,3.6 ,3.7 
1994,N.A.,N.A.,N.A.,188.3 ,26.7 ,11.3 ,3.4 ,4.2 ,2.5 ,1.2 ,0.6 
1995,N.A.,N.A.,N.A.,N.A.,209.4 ,38.7 ,14.6 ,64.8 ,50.6 ,30.5 ,17.0 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,293.0 ,57.5 ,103.6 ,87.0 ,62.0 ,40.5 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,399.9 ,84.8 ,62.4 ,64.7 ,71.5 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,453.2 ,66.4 ,48.1 ,45.4 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,515.7 ,70.0 ,50.3 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,489.5 ,88.8 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,573.3 
Total,116.5 ,142.9 ,190.6 ,241.3 ,264.1 ,365.3 ,491.0 ,723.1 ,795.3 ,774.3 ,894.3 
