﻿Class of Business,Net Claims Incurred Ratio-1997-%,Net Claims Incurred Ratio-1998-%,Net Claims Incurred Ratio-1999-%,Net Claims Incurred Ratio-2000-%,Net Claims Incurred Ratio-2001-%
Accident & Health,60.7 ,64.9 ,63.9 ,67.6 ,65.8 
Motor Vehicle,68.8 ,68.6 ,64.1 ,69.4 ,58.4 
Aircraft,6.1 ,0.0 ,0.0 ,15.4 ,16.7 
Ships-Statutory,55.6 ,55.2 ,47.9 ,80.2 ,30.6 
Ships-Others,66.7 ,83.4 ,94.6 ,90.5 ,155.0 
Goods In Transit,22.7 ,21.1 ,20.8 ,28.3 ,20.3 
Property Damage,17.8 ,18.6 ,24.8 ,20.2 ,21.5 
General Liability-Statutory,70.7 ,101.5 ,142.3 ,119.0 ,102.9 
General Liability-Others,47.6 ,58.5 ,54.0 ,57.5 ,68.6 
Pecuniary Loss,60.5 ,66.9 ,52.9 ,62.7 ,31.8 
Overall,52.1 ,59.1 ,67.1 ,65.9 ,62.4 
