﻿Name of Insurer,Financial Year Ended,Accident & Health-UPR-($'000),Accident & Health-UER-($'000),Accident & Health-O/S Claims-($'000),Accident & Health-Ins Fund-($'000),"Motor Vehicle, Damage & Liability-UPR-($'000)","Motor Vehicle, Damage & Liability-UER-($'000)","Motor Vehicle, Damage & Liability-O/S Claims-($'000)","Motor Vehicle, Damage & Liability-Ins Fund-($'000)","Aircraft, Damage & Liability-UPR-($'000)","Aircraft, Damage & Liability-UER-($'000)","Aircraft, Damage & Liability-O/S Claims-($'000)","Aircraft, Damage & Liability-Ins Fund-($'000)","Ships, Damage & Liability-UPR-($'000)","Ships, Damage & Liability-UER-($'000)","Ships, Damage & Liability-O/S Claims-($'000)","Ships, Damage & Liability-Ins Fund-($'000)",Goods in Transit-UPR-($'000),Goods in Transit-UER-($'000),Goods in Transit-O/S Claims-($'000),Goods in Transit-Ins Fund-($'000),Property Damage-UPR-($'000),Property Damage-UER-($'000),Property Damage-O/S Claims-($'000),Property Damage-Ins Fund-($'000),General Liability-Statutory Business-UPR-($'000),General Liability-Statutory Business-UER-($'000),General Liability-Statutory Business-O/S Claims-($'000),General Liability-Statutory Business-Ins Fund-($'000),General Liability-Other Business-UPR-($'000),General Liability-Other Business-UER-($'000),General Liability-Other Business-O/S Claims-($'000),General Liability-Other Business-Ins Fund-($'000),Pecuniary Loss-UPR-($'000),Pecuniary Loss-UER-($'000),Pecuniary Loss-O/S Claims-($'000),Pecuniary Loss-Ins Fund-($'000),Non-Proportional Treaty Reinsurance-UPR-($'000),Non-Proportional Treaty Reinsurance-UER-($'000),Non-Proportional Treaty Reinsurance-O/S Claims-($'000),Non-Proportional Treaty Reinsurance-Ins Fund-($'000),Proportional Treaty Reinsurance-UPR-($'000),Proportional Treaty Reinsurance-UER-($'000),Proportional Treaty Reinsurance-O/S Claims-($'000),Proportional Treaty Reinsurance-Ins Fund-($'000),Total-UPR-($'000),Total-UER-($'000),Total-O/S Claims-($'000),Total-Ins Fund-($'000)
ACE,31/12/2001,676 ,0 ,8302 ,0 ,22 ,0 ,1557 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,803 ,0 ,4260 ,0 ,17231 ,0 ,13483 ,0 ,119 ,0 ,2237 ,0 ,29037 ,0 ,18761 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,47895 ,0 ,48606 ,0 
AGF MAT,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(33),(1),13484 ,0 ,(12),0 ,4734 ,0 ,0 ,0 ,2112 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7608 ,0 ,0 ,0 ,125 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(45),(1),28063 ,0 
Allianz Insurance,31/12/2001,329 ,0 ,210 ,0 ,21189 ,0 ,21630 ,0 ,0 ,0 ,0 ,0 ,205 ,0 ,267 ,0 ,76 ,0 ,1475 ,0 ,11136 ,0 ,27255 ,0 ,4155 ,852 ,22604 ,0 ,4919 ,0 ,2569 ,0 ,109 ,0 ,370 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,42118 ,852 ,76380 ,0 
American Home,30/11/2001,5075 ,0 ,3022 ,0 ,2747 ,0 ,10659 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,224 ,0 ,429 ,0 ,3681 ,0 ,1620 ,0 ,2742 ,0 ,244 ,0 ,2703 ,0 ,4734 ,0 ,30477 ,0 ,10775 ,0 ,12951 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25625 ,0 ,66459 ,0 
AIA (Bermuda),30/11/2001,81699 ,0 ,56605 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,81699 ,0 ,56605 ,0 
AIA (HK),30/11/2001,54733 ,0 ,11077 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11570 ,0 ,1161 ,0 ,2536 ,0 ,211 ,0 ,1376 ,0 ,114 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,70215 ,0 ,12582 ,0 
ANF,31/12/2001,10 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,42 ,0 ,4 ,0 ,27 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,80 ,0 ,12 ,0 
Anglo Starlite,31/12/2001,0 ,0 ,0 ,0 ,49977 ,0 ,61849 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,10 ,0 ,15 ,0 ,0 ,0 ,165 ,0 ,54 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50164 ,0 ,61913 ,0 
Arig Re,31/12/2001,13 ,0 ,3338 ,0 ,94 ,0 ,10637 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,546 ,0 ,27 ,0 ,1782 ,0 ,6226 ,0 ,48944 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6360 ,0 ,65247 ,0 
Asia Insurance,31/12/2001,14638 ,0 ,361 ,0 ,25974 ,0 ,31079 ,0 ,0 ,0 ,0 ,0 ,804 ,0 ,3647 ,0 ,5780 ,0 ,1766 ,0 ,35597 ,0 ,18356 ,0 ,32055 ,0 ,70494 ,0 ,10029 ,0 ,14906 ,0 ,4866 ,0 ,123 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,129743 ,0 ,140732 ,0 
