﻿Accident Year,Net Claims Paid in each year of development-1991-in $million,Net Claims Paid in each year of development-1992-in $million,Net Claims Paid in each year of development-1993-in $million,Net Claims Paid in each year of development-1994-in $million,Net Claims Paid in each year of development-1995-in $million,Net Claims Paid in each year of development-1996-in $million,Net Claims Paid in each year of development-1997-in $million,Net Claims Paid in each year of development-1998-in $million,Net Claims Paid in each year of development-1999-in $million,Net Claims Paid in each year of development-2000-in $million,Net Claims Paid in each year of development-2001-in $million
Prior Years,52.7 ,32.0 ,19.1 ,6.8 ,3.2 ,(1.7),1.9 ,1.6 ,0.1 ,3.3 ,1.2 
1991,13.3 ,21.7 ,23.5 ,8.0 ,4.2 ,(2.1),5.7 ,0.7 ,0.6 ,0.1 ,(0.6)
1992,N.A.,16.4 ,20.4 ,35.7 ,13.6 ,(1.1),2.8 ,1.0 ,0.9 ,0.2 ,0.4 
1993,N.A.,N.A.,13.3 ,18.1 ,15.3 ,13.5 ,2.8 ,1.0 ,0.4 ,0.2 ,0.6 
1994,N.A.,N.A.,N.A.,14.2 ,25.9 ,28.2 ,8.4 ,6.3 ,0.9 ,1.3 ,0.4 
1995,N.A.,N.A.,N.A.,N.A.,36.7 ,47.1 ,27.1 ,10.0 ,4.4 ,0.8 ,2.3 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,31.5 ,60.0 ,28.6 ,7.7 ,5.4 ,3.3 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,26.4 ,36.1 ,14.3 ,7.0 ,2.1 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,42.1 ,68.2 ,42.6 ,31.7 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,57.1 ,84.0 ,42.8 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,88.3 ,78.7 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,66.7 
Total,66.0 ,70.1 ,76.3 ,82.8 ,98.9 ,115.4 ,135.1 ,127.4 ,154.6 ,233.2 ,229.6 
