﻿Class of Business,Net Claims Incurred Ratio-1997-%,Net Claims Incurred Ratio-1998-%,Net Claims Incurred Ratio-1999-%,Net Claims Incurred Ratio-2000-%,Net Claims Incurred Ratio-2001-%
Accident & Health,71.5 ,81.8 ,69.0 ,5.8 ,47.7 
Motor Vehicle,106.3 ,132.3 ,63.1 ,117.4 ,66.7 
Aircraft,21.8 ,197.1 ,400.0 ,0.0 ,0.0 
Ships,81.7 ,100.0 ,102.0 ,62.0 ,63.8 
Goods In Transit,42.7 ,33.8 ,49.0 ,33.9 ,44.1 
Property Damage,58.6 ,52.3 ,50.6 ,50.6 ,54.3 
General Liability,90.6 ,60.8 ,158.8 ,55.5 ,53.1 
Pecuniary Loss,33.3 ,151.8 ,51.0 ,33.4 ,26.4 
Non-Proportional Treaty,116.3 ,138.2 ,184.3 ,160.0 ,70.0 
Proportional Treaty,63.1 ,59.6 ,48.3 ,70.9 ,62.2 
Overall,67.7 ,68.5 ,69.0 ,57.5 ,54.9 
