﻿Class of Business,Outstanding Claims Provision-1997-$m,Outstanding Claims Provision-1998-$m,Outstanding Claims Provision-1999-$m,Outstanding Claims Provision-2000-$m,Outstanding Claims Provision-2001-$m
Accident & Health,110.3 ,237.1 ,294.4 ,233.3 ,265.8 
Motor Vehicle,533.9 ,697.8 ,636.4 ,651.7 ,620.4 
Aircraft,99.3 ,1.1 ,1.6 ,0.7 ,0.3 
Ships,65.8 ,62.9 ,74.2 ,68.8 ,73.8 
Goods In Transit,95.8 ,70.4 ,75.8 ,62.2 ,51.1 
Property Damage,1160.4 ,696.1 ,700.3 ,734.1 ,812.4 
General Liability,438.5 ,342.8 ,438.4 ,391.5 ,339.9 
Pecuniary Loss,11.7 ,40.3 ,35.7 ,36.0 ,17.5 
Non-Proportional Treaty,559.9 ,577.3 ,629.6 ,598.6 ,544.8 
Proportional Treaty,371.1 ,365.2 ,370.8 ,356.0 ,303.3 
Total,3446.7 ,3091.0 ,3257.2 ,3132.9 ,3029.3 
