﻿Class of Business,Commission Payable Ratio-1997-%,Commission Payable Ratio-1998-%,Commission Payable Ratio-1999-%,Commission Payable Ratio-2000-%,Commission Payable Ratio-2001-%,Commission Receivable Ratio-1997-%,Commission Receivable Ratio-1998-%,Commission Receivable Ratio-1999-%,Commission Receivable Ratio-2000-%,Commission Receivable Ratio-2001-%
Accident & Health,22.8 ,25.7 ,25.7 ,25.6 ,24.1 ,26.9 ,24.4 ,26.3 ,27.5 ,31.2 
Motor Vehicle,25.3 ,20.3 ,19.0 ,22.0 ,19.0 ,24.6 ,20.9 ,22.4 ,26.5 ,26.2 
Aircraft,1.7 ,7.9 ,0.0 ,0.0 ,0.0 ,150.0 ,175.0 ,N.A.,N.A.,N.A.
Ships,20.7 ,20.7 ,19.5 ,17.8 ,16.4 ,22.4 ,21.4 ,14.6 ,9.3 ,19.0 
Goods In Transit,22.6 ,25.9 ,23.7 ,24.4 ,25.5 ,26.3 ,27.9 ,27.2 ,21.3 ,25.8 
Property Damage,29.2 ,32.5 ,29.9 ,27.8 ,25.5 ,27.8 ,29.3 ,27.6 ,27.2 ,25.5 
General Liability,18.9 ,20.0 ,19.1 ,15.8 ,17.5 ,16.7 ,16.3 ,13.9 ,22.1 ,23.3 
Pecuniary Loss,22.1 ,24.8 ,16.8 ,12.5 ,11.2 ,25.2 ,30.4 ,26.3 ,22.8 ,22.4 
Non-Proportional Treaty,6.0 ,5.5 ,5.6 ,7.8 ,6.8 ,3.2 ,0.0 ,2.4 ,5.7 ,9.8 
Proportional Treaty,31.6 ,37.0 ,37.6 ,37.3 ,35.9 ,37.3 ,35.0 ,31.9 ,30.2 ,23.4 
Overall,26.7 ,29.0 ,27.2 ,25.2 ,23.6 ,28.1 ,28.8 ,26.6 ,25.7 ,24.8 
