﻿Accident Year,Gross Outstanding Claims Provision at the end of each year of development-1991-in $million,Gross Outstanding Claims Provision at the end of each year of development-1992-in $million,Gross Outstanding Claims Provision at the end of each year of development-1993-in $million,Gross Outstanding Claims Provision at the end of each year of development-1994-in $million,Gross Outstanding Claims Provision at the end of each year of development-1995-in $million,Gross Outstanding Claims Provision at the end of each year of development-1996-in $million,Gross Outstanding Claims Provision at the end of each year of development-1997-in $million,Gross Outstanding Claims Provision at the end of each year of development-1998-in $million,Gross Outstanding Claims Provision at the end of each year of development-1999-in $million,Gross Outstanding Claims Provision at the end of each year of development-2000-in $million,Gross Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,954.1 ,785.0 ,656.2 ,662.8 ,439.0 ,381.2 ,261.8 ,170.6 ,81.1 ,56.5 ,35.2 
1991,459.9 ,417.9 ,395.3 ,399.6 ,362.9 ,326.5 ,232.8 ,184.9 ,72.7 ,48.2 ,22.5 
1992,N.A.,537.4 ,438.5 ,502.3 ,463.6 ,390.4 ,269.8 ,148.0 ,69.0 ,57.6 ,37.9 
1993,N.A.,N.A.,785.3 ,613.1 ,571.9 ,533.4 ,427.2 ,268.5 ,144.0 ,74.6 ,37.7 
1994,N.A.,N.A.,N.A.,1094.3 ,740.5 ,672.8 ,580.2 ,464.0 ,282.9 ,143.1 ,77.9 
1995,N.A.,N.A.,N.A.,N.A.,1332.8 ,780.9 ,716.6 ,707.9 ,415.1 ,234.8 ,120.9 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,1648.8 ,828.3 ,830.1 ,849.6 ,638.4 ,286.9 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1746.9 ,1056.9 ,1122.2 ,1542.6 ,768.2 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1849.2 ,1221.3 ,1605.4 ,1445.9 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2360.2 ,1656.1 ,1489.4 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2915.7 ,1738.0 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2940.0 
Total,1414.0 ,1740.3 ,2275.3 ,3272.1 ,3910.7 ,4734.0 ,5063.6 ,5680.1 ,6618.1 ,8973.0 ,9000.5 
