﻿Accident Year,Net Outstanding Claims Provision at the end of each year of development-1991-in $million,Net Outstanding Claims Provision at the end of each year of development-1992-in $million,Net Outstanding Claims Provision at the end of each year of development-1993-in $million,Net Outstanding Claims Provision at the end of each year of development-1994-in $million,Net Outstanding Claims Provision at the end of each year of development-1995-in $million,Net Outstanding Claims Provision at the end of each year of development-1996-in $million,Net Outstanding Claims Provision at the end of each year of development-1997-in $million,Net Outstanding Claims Provision at the end of each year of development-1998-in $million,Net Outstanding Claims Provision at the end of each year of development-1999-in $million,Net Outstanding Claims Provision at the end of each year of development-2000-in $million,Net Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,4.8 ,4.3 ,3.3 ,2.1 ,1.0 ,0.2 ,0.6 ,0.6 ,0.3 ,0.3 ,0.3 
1991,4.8 ,5.0 ,3.4 ,2.1 ,1.2 ,0.3 ,0.3 ,3.9 ,0.2 ,0.1 ,0.2 
1992,N.A.,9.3 ,10.3 ,6.8 ,6.1 ,9.8 ,10.0 ,3.8 ,0.1 ,0.1 ,0.0 
1993,N.A.,N.A.,10.5 ,6.8 ,6.1 ,9.8 ,10.2 ,39.5 ,0.0 ,0.0 ,0.0 
1994,N.A.,N.A.,N.A.,2.0 ,43.9 ,38.8 ,39.4 ,39.2 ,0.0 ,0.0 ,0.0 
1995,N.A.,N.A.,N.A.,N.A.,43.8 ,38.7 ,39.2 ,0.0 ,0.3 ,0.0 ,0.0 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,0.2 ,0.1 ,0.5 ,0.5 ,0.2 ,0.0 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 ,0.4 ,0.4 ,0.2 ,0.0 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,(0.1),0.2 ,0.1 ,0.0 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,0.0 ,0.1 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,0.1 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 
Total,9.6 ,18.6 ,27.5 ,19.8 ,102.1 ,97.8 ,99.9 ,87.8 ,2.0 ,1.0 ,0.7 
