﻿Accident Year,Net Claims Paid in each year of development-1991-in $million,Net Claims Paid in each year of development-1992-in $million,Net Claims Paid in each year of development-1993-in $million,Net Claims Paid in each year of development-1994-in $million,Net Claims Paid in each year of development-1995-in $million,Net Claims Paid in each year of development-1996-in $million,Net Claims Paid in each year of development-1997-in $million,Net Claims Paid in each year of development-1998-in $million,Net Claims Paid in each year of development-1999-in $million,Net Claims Paid in each year of development-2000-in $million,Net Claims Paid in each year of development-2001-in $million
Prior Years,5.7 ,1.7 ,0.5 ,0.1 ,0.0 ,0.1 ,0.0 ,0.4 ,(0.1),0.0 ,0.0 
1991,5.7 ,1.8 ,1.1 ,1.0 ,0.1 ,0.1 ,0.0 ,3.9 ,0.0 ,0.0 ,0.0 
1992,N.A.,37.0 ,14.6 ,2.9 ,0.2 ,0.1 ,0.0 ,3.7 ,0.0 ,0.0 ,0.0 
1993,N.A.,N.A.,14.2 ,2.2 ,0.3 ,0.1 ,0.0 ,47.5 ,0.0 ,0.0 ,0.0 
1994,N.A.,N.A.,N.A.,70.1 ,19.8 ,4.2 ,0.2 ,47.5 ,0.0 ,0.0 ,0.0 
1995,N.A.,N.A.,N.A.,N.A.,19.8 ,4.4 ,0.3 ,0.1 ,0.6 ,0.3 ,0.1 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,0.2 ,0.5 ,0.8 ,0.9 ,0.4 ,0.1 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.2 ,0.8 ,0.4 ,(0.1),0.0 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 ,0.9 ,(0.1),0.0 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 ,0.1 ,0.0 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.3 ,0.0 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 
Total,11.4 ,40.5 ,30.4 ,76.3 ,40.2 ,9.2 ,1.2 ,104.8 ,2.8 ,0.9 ,0.2 
