﻿Class of Business,Unexpired Risks Provision-1997-$m,Unexpired Risks Provision-1998-$m,Unexpired Risks Provision-1999-$m,Unexpired Risks Provision-2000-$m,Unexpired Risks Provision-2001-$m
Accident & Health,11.9 ,0.6 ,1.2 ,3.3 ,2.1 
Motor Vehicle,71.0 ,60.8 ,47.5 ,54.3 ,85.7 
Aircraft,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Ships-Statutory,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Ships-Others,0.8 ,0.0 ,0.0 ,0.0 ,0.0 
Goods In Transit,7.2 ,4.0 ,2.9 ,2.3 ,3.6 
Property Damage,2.0 ,1.9 ,20.1 ,4.3 ,3.7 
General Liability-Statutory,102.8 ,39.4 ,31.9 ,67.0 ,283.0 
General Liability-Others,2.7 ,0.6 ,4.6 ,10.3 ,12.8 
Pecuniary Loss,0.0 ,0.0 ,0.0 ,0.3 ,0.9 
Total,198.4 ,107.3 ,108.2 ,141.8 ,391.8 
