﻿Class of Business,Commission Payable Ratio-1997-%,Commission Payable Ratio-1998-%,Commission Payable Ratio-1999-%,Commission Payable Ratio-2000-%,Commission Payable Ratio-2001-%,Commission Receivable Ratio-1997-%,Commission Receivable Ratio-1998-%,Commission Receivable Ratio-1999-%,Commission Receivable Ratio-2000-%,Commission Receivable Ratio-2001-%
Accident & Health,25.0 ,28.6 ,28.1 ,30.5 ,26.0 ,8.3 ,0.0 ,0.0 ,0.0 ,29.0 
Motor Vehicle,21.5 ,14.0 ,12.6 ,17.1 ,14.6 ,44.7 ,21.9 ,22.1 ,0.0 ,0.0 
Aircraft,0.0 ,3.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Ships,20.5 ,23.1 ,24.1 ,24.6 ,21.4 ,5.9 ,6.7 ,0.0 ,0.0 ,0.0 
Goods In Transit,26.1 ,31.0 ,30.3 ,32.2 ,31.0 ,3.9 ,11.8 ,4.3 ,0.0 ,0.0 
Property Damage,32.2 ,36.3 ,33.1 ,31.6 ,32.0 ,13.6 ,10.9 ,7.9 ,5.8 ,21.6 
General Liability,16.3 ,15.7 ,18.1 ,19.5 ,13.5 ,0.0 ,0.0 ,2.1 ,4.8 ,0.0 
Pecuniary Loss,24.8 ,26.2 ,21.3 ,24.3 ,30.4 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Non-Proportional Treaty,5.4 ,4.3 ,4.6 ,6.0 ,6.1 ,0.0 ,0.0 ,3.7 ,5.7 ,9.8 
Proportional Treaty,34.7 ,35.4 ,34.7 ,35.2 ,33.6 ,37.3 ,33.2 ,31.5 ,31.6 ,24.9 
Overall,29.0 ,30.9 ,28.8 ,28.9 ,26.3 ,30.7 ,27.7 ,24.8 ,22.4 ,22.9 
