﻿Accident Year,Net Outstanding Claims Provision at the end of each year of development-1991-in $million,Net Outstanding Claims Provision at the end of each year of development-1992-in $million,Net Outstanding Claims Provision at the end of each year of development-1993-in $million,Net Outstanding Claims Provision at the end of each year of development-1994-in $million,Net Outstanding Claims Provision at the end of each year of development-1995-in $million,Net Outstanding Claims Provision at the end of each year of development-1996-in $million,Net Outstanding Claims Provision at the end of each year of development-1997-in $million,Net Outstanding Claims Provision at the end of each year of development-1998-in $million,Net Outstanding Claims Provision at the end of each year of development-1999-in $million,Net Outstanding Claims Provision at the end of each year of development-2000-in $million,Net Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,90.2 ,43.7 ,30.2 ,20.6 ,15.0 ,13.6 ,7.8 ,2.6 ,0.4 ,0.1 ,(0.5)
1991,114.8 ,50.2 ,29.0 ,18.6 ,13.7 ,12.2 ,8.2 ,4.3 ,5.2 ,5.3 ,5.9 
1992,N.A.,113.5 ,48.2 ,27.1 ,15.3 ,11.7 ,7.4 ,9.0 ,5.8 ,2.1 ,1.1 
1993,N.A.,N.A.,127.3 ,47.8 ,26.3 ,22.5 ,15.7 ,14.2 ,15.1 ,2.1 ,1.7 
1994,N.A.,N.A.,N.A.,161.9 ,64.4 ,34.5 ,25.1 ,18.9 ,14.5 ,7.2 ,4.2 
1995,N.A.,N.A.,N.A.,N.A.,190.0 ,84.2 ,46.7 ,35.1 ,19.6 ,15.4 ,11.4 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,229.0 ,80.7 ,38.0 ,37.5 ,34.4 ,29.0 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,205.4 ,64.9 ,43.6 ,32.8 ,22.0 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,188.8 ,77.0 ,52.1 ,30.7 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,197.9 ,69.6 ,47.0 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,210.5 ,47.2 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,205.9 
Total,205.0 ,207.4 ,234.7 ,276.0 ,324.7 ,407.7 ,397.0 ,375.8 ,416.6 ,431.6 ,405.6 
