﻿Class of Business,Outstanding Claims Provision-1997-$m,Outstanding Claims Provision-1998-$m,Outstanding Claims Provision-1999-$m,Outstanding Claims Provision-2000-$m,Outstanding Claims Provision-2001-$m
Accident & Health,430.6 ,631.0 ,687.4 ,656.3 ,740.6 
Motor Vehicle,3528.1 ,3811.1 ,3566.8 ,3549.6 ,3434.7 
Aircraft,99.9 ,1.7 ,2.0 ,1.2 ,0.8 
Ships,322.9 ,429.3 ,486.8 ,436.4 ,511.7 
Goods In Transit,481.4 ,430.6 ,433.5 ,438.4 ,406.4 
Property Damage,1737.2 ,1277.5 ,1512.2 ,1478.0 ,1564.7 
General Liability,4070.9 ,4438.3 ,5352.7 ,5518.6 ,5910.4 
Pecuniary Loss,96.3 ,162.7 ,170.2 ,181.2 ,194.2 
Non-Proportional Treaty,701.8 ,710.3 ,707.7 ,691.9 ,647.6 
Proportional Treaty,607.1 ,544.7 ,522.1 ,517.4 ,479.2 
Total,12076.2 ,12437.2 ,13441.4 ,13469.0 ,13890.3 
