﻿Class of Business,Gross Claims Paid-1997-$m,Gross Claims Paid-1998-$m,Gross Claims Paid-1999-$m,Gross Claims Paid-2000-$m,Gross Claims Paid-2001-$m,Net Claims Paid-1997-$m,Net Claims Paid-1998-$m,Net Claims Paid-1999-$m,Net Claims Paid-2000-$m,Net Claims Paid-2001-$m
Accident & Health,27.6 ,(20.3),33.1 ,47.2 ,73.6 ,27.7 ,(31.8),32.8 ,47.2 ,34.5 
Motor Vehicle,76.3 ,44.0 ,171.5 ,133.3 ,130.9 ,71.6 ,41.8 ,170.4 ,131.7 ,130.9 
Aircraft,0.4 ,18.7 ,2.1 ,0.4 ,(0.2),0.4 ,18.7 ,2.1 ,0.4 ,(0.2)
Ships,37.7 ,32.4 ,34.8 ,32.4 ,45.4 ,35.6 ,31.9 ,34.0 ,31.3 ,45.4 
Goods In Transit,66.1 ,50.4 ,35.8 ,27.4 ,25.5 ,62.9 ,49.6 ,35.4 ,25.1 ,25.4 
Property Damage,379.1 ,761.3 ,299.0 ,290.6 ,270.7 ,363.6 ,743.5 ,286.1 ,279.5 ,264.3 
General Liability,127.3 ,100.1 ,101.8 ,74.1 ,93.3 ,127.0 ,100.2 ,99.9 ,69.2 ,92.7 
Pecuniary Loss,3.2 ,16.8 ,10.3 ,2.8 ,17.1 ,3.1 ,16.5 ,9.0 ,2.8 ,17.0 
Non-Proportional Treaty,57.9 ,73.3 ,79.7 ,87.7 ,74.9 ,56.0 ,107.1 ,77.3 ,85.9 ,73.8 
Proportional Treaty,254.8 ,264.1 ,212.5 ,249.4 ,255.8 ,150.5 ,158.9 ,142.9 ,171.7 ,188.2 
Total,1030.4 ,1340.8 ,980.6 ,945.3 ,987.0 ,898.4 ,1236.4 ,889.9 ,844.8 ,872.0 
