﻿Class of Business,Unearned Premiums-1997-$m,Unearned Premiums-1998-$m,Unearned Premiums-1999-$m,Unearned Premiums-2000-$m,Unearned Premiums-2001-$m
Accident & Health,745.3 ,789.3 ,788.2 ,831.5 ,867.4 
Motor Vehicle,938.0 ,949.9 ,823.5 ,831.7 ,963.4 
Aircraft,3.4 ,1.7 ,1.3 ,0.2 ,1.3 
Ships,81.3 ,58.9 ,61.3 ,31.4 ,45.8 
Goods In Transit,288.4 ,232.8 ,179.0 ,170.2 ,157.3 
Property Damage,1238.7 ,1097.3 ,993.7 ,951.7 ,1018.6 
General Liability,706.6 ,843.1 ,931.5 ,1159.9 ,1370.3 
Pecuniary Loss,83.3 ,77.0 ,104.4 ,181.1 ,317.5 
Non-Proportional Treaty,6.0 ,0.0 ,0.2 ,0.5 ,3.7 
Proportional Treaty,102.3 ,79.1 ,69.2 ,81.8 ,89.3 
Total,4193.3 ,4129.1 ,3952.3 ,4240.0 ,4834.6 
