﻿Accident Year,Gross Claims Paid in each year of development-1991-in $million,Gross Claims Paid in each year of development-1992-in $million,Gross Claims Paid in each year of development-1993-in $million,Gross Claims Paid in each year of development-1994-in $million,Gross Claims Paid in each year of development-1995-in $million,Gross Claims Paid in each year of development-1996-in $million,Gross Claims Paid in each year of development-1997-in $million,Gross Claims Paid in each year of development-1998-in $million,Gross Claims Paid in each year of development-1999-in $million,Gross Claims Paid in each year of development-2000-in $million,Gross Claims Paid in each year of development-2001-in $million
Prior Years,186.3 ,157.3 ,119.7 ,52.0 ,25.5 ,12.5 ,9.3 ,6.2 ,1.8 ,3.5 ,1.2 
1991,98.6 ,96.0 ,103.0 ,27.4 ,18.0 ,11.0 ,10.3 ,2.3 ,0.5 ,0.6 ,0.1 
1992,N.A.,78.1 ,109.3 ,107.1 ,42.5 ,20.5 ,23.9 ,9.0 ,3.4 ,(1.7),0.5 
1993,N.A.,N.A.,37.9 ,108.4 ,51.0 ,39.4 ,15.1 ,6.0 ,1.9 ,0.9 ,1.8 
1994,N.A.,N.A.,N.A.,53.8 ,91.5 ,99.4 ,31.2 ,21.5 ,1.9 ,6.1 ,0.8 
1995,N.A.,N.A.,N.A.,N.A.,242.0 ,131.4 ,77.6 ,28.9 ,13.2 ,1.8 ,5.9 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,66.9 ,145.3 ,62.6 ,30.6 ,16.9 ,7.0 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,52.2 ,86.4 ,32.3 ,10.4 ,8.9 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,85.1 ,116.7 ,59.3 ,53.6 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,127.3 ,139.5 ,87.4 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,120.8 ,205.9 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,113.1 
Total,284.9 ,331.4 ,369.9 ,348.7 ,470.5 ,381.1 ,364.9 ,308.0 ,329.6 ,358.1 ,486.2 
