﻿Accident Year,Gross Claims Paid in each year of development-1991-in $million,Gross Claims Paid in each year of development-1992-in $million,Gross Claims Paid in each year of development-1993-in $million,Gross Claims Paid in each year of development-1994-in $million,Gross Claims Paid in each year of development-1995-in $million,Gross Claims Paid in each year of development-1996-in $million,Gross Claims Paid in each year of development-1997-in $million,Gross Claims Paid in each year of development-1998-in $million,Gross Claims Paid in each year of development-1999-in $million,Gross Claims Paid in each year of development-2000-in $million,Gross Claims Paid in each year of development-2001-in $million
Prior Years,2033.0 ,946.3 ,682.1 ,537.1 ,432.3 ,356.6 ,380.5 ,281.7 ,123.6 ,95.1 ,35.8 
1991,1665.7 ,1588.1 ,524.9 ,294.6 ,261.5 ,270.1 ,265.8 ,303.9 ,132.1 ,46.0 ,35.6 
1992,N.A.,1926.7 ,1534.3 ,511.4 ,293.5 ,261.7 ,345.5 ,377.8 ,126.8 ,88.0 ,35.3 
1993,N.A.,N.A.,2121.0 ,1532.5 ,521.8 ,323.6 ,389.1 ,556.3 ,243.7 ,108.3 ,47.6 
1994,N.A.,N.A.,N.A.,2290.1 ,1599.5 ,624.5 ,462.1 ,548.1 ,420.6 ,214.9 ,81.7 
1995,N.A.,N.A.,N.A.,N.A.,2639.4 ,1799.8 ,648.7 ,470.1 ,659.5 ,359.9 ,155.5 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,3008.2 ,1921.4 ,865.3 ,669.1 ,698.6 ,429.2 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,3289.5 ,4181.7 ,883.1 ,929.3 ,810.4 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,3563.5 ,2224.4 ,1150.1 ,1104.1 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,3485.7 ,2896.8 ,1253.1 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,3768.3 ,2565.4 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,4237.8 
Total,3698.7 ,4461.1 ,4862.3 ,5165.7 ,5748.0 ,6644.5 ,7702.6 ,11148.4 ,8968.6 ,10355.3 ,10791.5 
