﻿Class of Business,Net Claims Incurred Ratio-1997-%,Net Claims Incurred Ratio-1998-%,Net Claims Incurred Ratio-1999-%,Net Claims Incurred Ratio-2000-%,Net Claims Incurred Ratio-2001-%
Accident & Health,61.5 ,66.1 ,64.2 ,63.3 ,64.4 
Motor Vehicle,72.8 ,75.3 ,64.0 ,73.4 ,59.3 
Aircraft,18.2 ,94.4 ,103.2 ,6.3 ,0.0 
Ships,73.5 ,86.7 ,93.8 ,81.6 ,113.7 
Goods In Transit,27.0 ,23.9 ,26.4 ,29.4 ,24.9 
Property Damage,35.4 ,32.7 ,34.5 ,31.7 ,34.4 
General Liability,70.9 ,90.2 ,132.0 ,100.1 ,90.4 
Pecuniary Loss,46.4 ,110.2 ,52.1 ,50.2 ,29.4 
Non-Proportional Treaty,116.3 ,138.2 ,184.3 ,160.0 ,70.0 
Proportional Treaty,63.1 ,59.6 ,48.3 ,70.9 ,62.2 
Overall,56.2 ,61.3 ,67.5 ,64.1 ,60.7 
