﻿Class of Business,Net Claims Incurred Ratio-1997-%,Net Claims Incurred Ratio-1998-%,Net Claims Incurred Ratio-1999-%,Net Claims Incurred Ratio-2000-%,Net Claims Incurred Ratio-2001-%
Accident & Health,101.0 ,103.0 ,91.4 ,0.0 ,50.1 
Motor Vehicle,154.5 ,167.9 ,90.5 ,183.5 ,64.1 
Aircraft,19.4 ,196.9 ,371.4 ,0.0 ,0.0 
Ships,58.5 ,66.0 ,104.4 ,54.5 ,74.2 
Goods In Transit,55.5 ,25.0 ,66.1 ,24.6 ,28.1 
Property Damage,72.4 ,62.1 ,46.8 ,50.1 ,59.9 
General Liability,132.0 ,27.4 ,228.4 ,16.1 ,22.0 
Pecuniary Loss,43.1 ,295.5 ,27.2 ,85.3 ,0.0 
Non-Proportional Treaty,110.5 ,167.5 ,218.2 ,179.1 ,38.5 
Proportional Treaty,57.1 ,51.9 ,53.5 ,76.0 ,65.0 
Overall,79.3 ,72.6 ,75.8 ,57.6 ,53.5 
