﻿Accident Year,Gross Outstanding Claims Provision at the end of each year of development-1991-in $million,Gross Outstanding Claims Provision at the end of each year of development-1992-in $million,Gross Outstanding Claims Provision at the end of each year of development-1993-in $million,Gross Outstanding Claims Provision at the end of each year of development-1994-in $million,Gross Outstanding Claims Provision at the end of each year of development-1995-in $million,Gross Outstanding Claims Provision at the end of each year of development-1996-in $million,Gross Outstanding Claims Provision at the end of each year of development-1997-in $million,Gross Outstanding Claims Provision at the end of each year of development-1998-in $million,Gross Outstanding Claims Provision at the end of each year of development-1999-in $million,Gross Outstanding Claims Provision at the end of each year of development-2000-in $million,Gross Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,524.1 ,276.4 ,177.5 ,122.9 ,103.9 ,76.4 ,64.0 ,53.3 ,22.8 ,24.1 ,16.2 
1991,724.1 ,288.0 ,198.0 ,122.0 ,114.0 ,85.9 ,73.7 ,96.6 ,28.6 ,16.4 ,14.5 
1992,N.A.,550.5 ,240.6 ,159.4 ,111.8 ,98.0 ,109.8 ,130.3 ,54.2 ,37.0 ,34.2 
1993,N.A.,N.A.,867.2 ,369.6 ,159.8 ,157.8 ,173.7 ,171.4 ,66.1 ,44.6 ,60.2 
1994,N.A.,N.A.,N.A.,721.8 ,396.8 ,187.4 ,204.3 ,143.4 ,57.6 ,31.7 ,30.5 
1995,N.A.,N.A.,N.A.,N.A.,947.5 ,240.8 ,211.5 ,185.5 ,97.3 ,73.9 ,41.1 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,963.8 ,468.5 ,343.4 ,191.4 ,174.8 ,90.0 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2666.8 ,577.6 ,354.1 ,260.3 ,198.3 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1145.7 ,585.1 ,362.3 ,279.4 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2274.0 ,988.2 ,541.7 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1768.6 ,1005.2 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1721.0 
Total,1248.2 ,1114.9 ,1483.3 ,1495.7 ,1833.8 ,1810.1 ,3972.3 ,2847.2 ,3731.2 ,3781.9 ,4032.3 
